﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3d_EB_eV,I_3d_H
5.862,754.7856598,129.1189949,512.5787178,,180.862,79165
5.822,802.2851499,112.5701252,539.5953063,,180.822,71442
5.782,785.2912141,102.7890117,535.6638063,,180.782,64590
5.742,764.032463,120.5508465,540.0802579,,180.742,59197
5.702,805.5133202,134.9302508,544.726773,,180.702,54505
5.662,822.1655679,144.056621,579.3927432,,180.662,51906
5.622,828.8973319,142.0573906,580.7571422,,180.622,48818
5.582,875.2588355,134.4908104,580.1921007,,180.582,46369
5.542,928.2121498,165.6279246,572.2719076,,180.542,44862
5.502,920.7563681,159.9065447,585.0384579,,180.502,44094
5.462,921.3327959,152.3515216,632.8697886,,180.462,43685
5.422,905.8231383,158.6251602,630.0844088,,180.422,43649
5.382,937.8443871,167.2901177,644.9909447,,180.382,43994
5.342,1019.75099,159.1416793,643.3296339,,180.342,42820
5.302,1046.292257,171.479542,651.2404828,,180.302,43094
5.262,991.8410302,177.0390542,676.7528967,,180.262,43295
5.222,993.1770703,150.4678102,662.216622,,180.222,43212
5.182,995.982521,158.0243406,632.9587219,,180.182,44607
5.142,1054.281342,141.938208,666.6198963,,180.142,44317
5.102,1089.081321,168.1829986,677.7807792,,180.102,44420
5.062,1070.455636,171.1316061,718.2470618,,180.062,45179
5.022,1096.258321,182.9891668,731.4316502,,180.022,46345
4.982,1089.382614,158.7700065,709.813753,,179.982,45756
4.942,1054.833471,174.3627151,720.2147092,,179.942,45762
4.902,1093.656024,172.7855841,719.6019984,,179.902,45778
4.862,1115.961166,174.0769312,747.2223299,,179.862,47832
4.822,1185.854368,157.168471,771.9726105,,179.822,49706
4.782,1224.277121,166.2039612,801.091707,,179.782,50670
4.742,1145.638382,168.7145804,815.1062911,,179.742,52322
4.702,1131.282961,174.0611615,800.527546,,179.702,53645
4.662,1188.21019,203.160325,813.1270298,,179.662,55074
4.622,1241.038678,177.582575,819.5081023,,179.622,56827
4.582,1259.925272,179.0521596,824.224043,,179.582,57800
4.542,1350.796933,192.1150371,842.9971914,,179.542,59169
4.502,1333.871157,234.2949165,862.2970497,,179.502,62101
4.462,1359.908929,220.0642399,905.5351469,,179.462,66600
4.422,1353.757795,234.6143446,955.4886205,,179.422,70272
4.382,1416.021276,222.3957223,969.376757,,179.382,73722
4.342,1494.302776,203.5636133,935.9057158,,179.342,80499
4.302,1535.52868,234.9212367,983.9756467,,179.302,88045
4.262,1515.077762,261.5845815,1029.458121,,179.262,98677
4.222,1574.70463,257.3704692,1042.231549,,179.222,111055
4.182,1632.791184,246.5645521,1027.403793,,179.182,130754
4.142,1645.585097,251.394527,1049.187218,,179.142,153504
4.102,1623.724433,293.9720767,1077.499353,,179.102,178269
4.062,1659.928554,290.9104408,1130.847481,,179.062,208845
4.022,1744.665657,283.4811298,1141.907859,,179.022,244264
3.982,1802.193875,276.1513287,1181.409928,,178.982,281573
3.942,1808.015564,293.5513273,1199.462936,,178.942,315230
3.902,1790.530835,306.7109469,1237.060809,,178.902,340708
3.862,1959.595766,314.8279106,1298.903169,,178.862,353886
3.822,1983.916225,315.4685969,1364.320039,,178.822,350898
3.782,1989.740833,358.5461745,1382.384313,,178.782,335739
3.742,2024.704679,390.4355669,1381.74315,,178.742,302334
3.702,2073.145283,392.9308285,1415.761225,,178.702,257446
3.662,2155.409101,378.171903,1466.949475,,178.662,212455
3.622,2182.199428,386.0346576,1452.103289,,178.622,166220
3.582,2223.92155,395.0917597,1519.00148,,178.582,126728
3.542,2276.304558,371.9882112,1554.200955,,178.542,95938
3.502,2397.081956,389.1977191,1581.739974,,178.502,71694
3.462,2519.237551,426.0746553,1602.042636,,178.462,54313
3.422,2560.762556,465.4657128,1628.35919,,178.422,42556
3.382,2537.350323,448.3179823,1712.139874,,178.382,35237
3.342,2606.294008,423.4063705,1714.32724,,178.342,30077
3.302,2736.157114,455.8168292,1743.319679,,178.302,27158
3.262,2797.086061,495.1962877,1814.61896,,178.262,24913
3.222,2852.346228,514.3460348,1892.321194,,178.222,22518
3.182,2962.744264,504.2370012,1972.093796,,178.182,21129
3.142,3054.722201,492.5711518,1995.718757,,178.142,19546
3.102,3113.68698,527.8896993,2037.727391,,178.102,19045
3.062,3208.284359,551.8507983,2103.707487,,178.062,18191
3.022,3302.209495,610.8377002,2187.096748,,178.022,17817
2.982,3471.874418,620.8132615,2235.267655,,177.982,17305
2.942,3629.567514,582.1745026,2300.188095,,177.942,17362
2.902,3713.803297,607.2463667,2398.870952,,177.902,16889
2.862,3737.188135,649.8185663,2442.936603,,177.862,16241
2.822,3834.03223,696.0927488,2507.495239,,177.822,16229
2.782,3952.000958,746.1742397,2624.195792,,177.782,15771
2.742,4067.484941,758.4046164,2694.745598,,177.742,15295
2.702,4196.349991,765.0150682,2771.995655,,177.702,15896
2.662,4228.779375,767.3679375,2812.718616,,177.662,15626
2.622,4382.616468,783.4142422,2907.367995,,177.622,15179
2.582,4440.816508,807.9101585,2971.69024,,177.582,14715
2.542,4476.061034,830.9177631,3015.073684,,177.542,15093
2.502,4657.011004,847.1183192,3037.646193,,177.502,14270
2.462,4728.397507,896.2722886,3058.616008,,177.462,14052
2.422,4832.5006,887.0075337,3123.894616,,177.422,13314
2.382,4845.347993,895.1690585,3133.661703,,177.382,14164
2.342,4835.606109,922.3531164,3165.109718,,177.342,14266
2.302,4786.610369,925.3526805,3156.392759,,177.302,14187
2.262,4743.192751,924.5883224,3205.833104,,177.262,14025
2.222,4746.502989,978.7549473,3235.073159,,177.222,14426
2.182,4719.220404,971.9972029,3233.212644,,177.182,13868
2.142,4808.146583,974.1853156,3240.011008,,177.142,13939
2.102,4811.120211,957.898523,3289.584396,,177.102,13875
2.062,4875.239637,979.2073452,3272.757802,,177.062,13561
2.022,4789.401626,1022.888489,3232.466128,,177.022,13858
1.982,4643.270836,1069.263293,3179.386453,,176.982,14574
1.942,4664.908311,1054.695949,3234.676335,,176.942,13885
1.902,4533.154576,1068.940991,3225.118993,,176.902,14002
1.862,4448.647359,1079.242762,3134.041702,,176.862,14119
1.822,4469.501547,1040.421172,3105.741856,,176.822,13922
1.782,4497.561167,1033.145262,3073.924995,,176.782,13739
1.742,4416.043632,1004.925544,3050.943523,,176.742,14077
1.702,4330.381151,1003.51559,2976.885407,,176.702,14328
1.662,4163.121807,1006.997513,2897.245689,,176.662,13981
1.622,4158.21836,970.243995,2844.478239,,176.622,13550
1.582,4143.470546,978.5854759,2813.295399,,176.582,13402
1.542,4070.928703,994.466105,2748.513612,,176.542,13776
1.502,3961.157653,1019.474458,2719.01095,,176.502,14108
1.462,3885.296781,1016.26401,2709.014783,,176.462,13984
1.422,3833.995164,1031.163151,2678.998448,,176.422,13824
1.382,3794.844271,1057.729268,2679.814732,,176.382,13967
1.342,3851.884204,1036.997804,2668.201683,,176.342,13797
1.302,3857.162522,1003.017272,2690.816142,,176.302,13846
1.262,3804.296643,1072.900087,2746.216943,,176.262,13875
1.222,3869.829124,1097.948931,2732.977265,,176.222,13541
1.182,3885.623694,1105.403358,2791.600492,,176.182,13169
1.142,3957.963876,1127.07285,2885.29411,,176.142,13229
1.102,4085.03296,1174.240127,2967.440193,,176.102,13621
1.062,4150.174532,1205.564873,3036.111983,,176.062,14044
1.022,4147.371082,1263.990766,3062.011312,,176.022,14044
0.982,4292.226438,1249.741518,3100.858892,,175.982,13400
0.942,4441.974643,1303.738142,3127.210239,,175.942,13244
0.902,4519.992659,1338.955681,3210.292981,,175.902,13271
0.862,4593.019897,1319.647804,3280.40188,,175.862,13463
0.822,4717.407509,1361.880622,3289.896555,,175.822,13547
0.782,4800.678775,1357.540091,3368.746018,,175.782,13467
0.742,4863.695463,1390.812633,3397.438747,,175.742,13437
0.702,4818.926961,1416.095712,3492.811319,,175.702,13480
0.662,4663.384273,1418.463967,3412.159313,,175.662,13784
0.622,4629.399975,1406.132692,3368.770485,,175.622,14076
0.582,4556.505616,1368.685414,3196.631134,,175.582,13781
0.542,4341.109779,1277.499993,2988.033401,,175.542,14124
0.502,4111.475346,1189.927086,2818.548682,,175.502,14182
0.462,3749.48297,1092.248734,2641.901083,,175.462,14076
0.422,3479.932604,1008.355255,2441.974348,,175.422,13743
0.382,3157.040053,937.2803159,2200.589392,,175.382,13493
0.342,2862.300782,868.8010611,2038.814488,,175.342,13508
0.302,2747.659516,787.1977736,1900.7049,,175.302,13746
0.262,2593.116718,742.7273961,1816.664745,,175.262,13745
0.222,2388.503385,721.0765581,1703.503646,,175.222,13654
0.182,2210.156884,676.9249062,1575.631719,,175.182,13397
0.142,2056.051696,541.0226392,1431.071438,,175.142,13071
0.102,1750.463592,488.7486029,1267.205798,,175.102,13833
0.062,1453.435356,413.1520451,1008.811105,,175.062,14015
0.022,1117.697318,325.8627083,779.4080629,,175.022,13536
-0.018,800.2018396,227.2272793,548.5579732,,174.982,13138
-0.058,525.8134508,154.985192,343.9635994,,174.942,12916
-0.098,297.3690428,93.22522859,197.6600041,,174.902,12937
-0.138,156.2967517,46.76165558,107.0739988,,174.862,13541
-0.178,70.82645925,27.11207025,50.27476254,,174.822,13733
-0.218,28.10742048,11.29585651,18.42547988,,174.782,13873
-0.258,19.23685899,3.66297368,10.56280048,,174.742,13373
-0.298,6.548542562,0.183755332,5.472256548,,174.702,13652
-0.338,1.884527085,-0.707759413,3.024939807,,174.662,13145
-0.378,-0.340885481,0.824524348,0.013536401,,174.622,13342
-0.418,-0.124009396,2.017800981,-1.017080079,,174.582,13284
-0.458,-0.830718565,2.383198997,-1.012712577,,174.542,13191
-0.498,1.45063457,0.314392494,-0.175669177,,174.502,13337
-0.538,2.485435776,0.745655002,0.17880597,,174.462,13649
-0.578,1.673974911,1.362444687,-0.889058661,,174.422,13618
-0.618,0.209113677,3.404739943,0.168081079,,174.382,13960
-0.658,-1.421005048,2.020263601,0.843408534,,174.342,13506
-0.698,0.098586354,-0.507063131,2.396716878,,174.302,13842
-0.738,-1.477351598,-1.903727931,1.33206767,,174.262,14159
-0.778,-2.240454054,-2.510539386,0.083799997,,,
-0.818,-1.156883789,-0.439103431,0.790560376,,,
-0.858,1.232672027,-0.630448283,2.523719103,,,
-0.898,-0.015464894,-1.186148394,1.968751898,,,
-0.938,-0.39592305,-0.519084824,1.144459669,,,
-0.978,-3.439999715,3.376599819,1.570043498,,,
-1.018,-3.336503331,3.808453112,2.430763605,,,
-1.058,0.191062523,-1.538232514,5.852911052,,,
-1.098,2.093525211,-1.731105643,4.260359561,,,
-1.138,-1.435919299,-1.283746126,-0.378613887,,,
-1.178,-2.035915656,1.734985161,-1.097102811,,,
-1.218,-1.006384074,1.052195448,-2.404667255,,,
-1.258,-1.333992095,1.766232396,-2.550206226,,,
-1.298,-0.790513834,0.25557389,-1.665074774,,,
-1.338,-0.410079051,-0.462081239,-0.250381778,,,
-1.378,0.568181818,-0.2201015,-0.543648223,,,
-1.418,1.437747036,-0.355601712,-0.769493804,,,
-1.458,2.742094862,0.776099428,-0.449173127,,,
-1.498,3.231225296,2.766021336,0.501947749,,,
-1.538,-0.57312253,-0.057427376,2.346609791,,,
-1.578,-2.257905138,-0.034580183,1.923619019,,,
-1.618,-1.225296443,0.590314287,-1.72430064,,,
-1.658,-1.768774704,1.324273763,-2.384409589,,,
-1.698,0.40513834,1.835037799,-1.620807466,,,
-1.738,0.894268775,1.737581066,-1.892351796,,,
