﻿abbreviation,solvent name,Ecoord (hartree),HOMO (eV),LUMO (eV),Dipole moment (Debye),Molecular weight
NMP,N-Methyl-2-pyrrolidone,-0.1019,-6.421,0.842,3.61,99.13
DMF,"N,N-Dimethyl formamide",-0.0975,-6.623,0.731,3.70,73.09
DMI,"1,3-Dimethyl 2-Imidazolidinone",-0.1034,-6.216,1.337,3.60,114.15
DMAC,"N,N-Dimethyl acetamide",-0.1008,-6.411,0.800,3.55,87.12
3-Methyl-2-oxazolidinone,3-Methyl-2-oxazolidinone,-0.1001,-6.805,1.066,4.76,101.1
Ethylene diamine,Ethylene diamine,-0.0776,-6.244,1.469,10.80,60.1
Pyridine,Pyridine,-0.0786,-6.985,-0.796,8.72,79.1
N-Methyl imidazole,N-Methyl imidazole,-0.0930,-6.135,0.640,7.99,82.1
Dimethyl sulfate,Dimethyl sulfate,-0.0800,-8.195,0.341,3.40,126.13
Dimethyl sulfite,Dimethyl sulfite,-0.0903,-7.416,-0.327,1.41,110.13
Dipropyl sulfite,Dipropyl sulfite,-0.0969,-7.292,-0.248,1.55,166.24
ES,Ethylene sulfite,-0.0845,-7.725,-0.823,3.12,108.12
Dimethyl sulfone,Dimethyl sulfone,-0.0972,-7.683,0.905,4.47,94.13
ethylmethyl sulfone,ethylmethyl sulfone,-0.0997,-7.567,0.889,4.38,108.16
Diphenyl sulfone,Diphenyl sulfone,-0.1054,-7.222,-1.538,5.08,218.27
Bis(4-Fluoro phenyl sulfone),Bis(4-Fluoro phenyl sulfone),-0.0998,-7.204,-1.610,3.49,254.25
SL,Sulfolane,-0.1016,-7.383,0.826,5.09,120.17
3-MeSL,3-Methyl sulfolane,-0.1025,-7.366,0.737,5.09,134.2
Methanesulfonic acid methyl ester,Methanesulfonic acid methyl ester,-0.0871,-8.252,0.696,4.13,110.13
Benzen sulfonic acid methyl ester,Benzen sulfonic acid methyl ester,-0.0933,-7.618,-1.442,5.01,172.19
Trifluoromethane sulfonic acid methyl ester,Trifluoromethane sulfonic acid methyl ester,-0.0692,-8.981,0.016,3.21,164.1
PS,"1,3-Propane sultone",-0.0914,-7.917,0.549,5.47,122.14
BS,"1,4-Butane sultone",-0.0933,-8.017,0.410,5.38,136.17
DMSO,Dimethyl sulfoxide,-0.1080,-6.010,0.963,3.82,78.13
Diphenly disulfide,Diphenly disulfide,-0.0672,-6.111,-1.108,1.60,218.33
Dimethyl sulfide,Dimethyl sulfide,-0.0541,-5.895,1.107,1.49,62.13
Diethyl sulfide,Diethyl sulfide,-0.0593,-5.809,0.833,1.50,90.19
AN,Acetonitrile,-0.0749,-8.933,0.898,3.74,41.05
PN,Propionitrile,-0.0772,-8.802,0.587,3.83,55.08
Adiponitrile,Adiponitrile,-0.0722,-8.976,0.312,0.00,108.14
Valeronitrile,Valeronitrile,-0.0792,-8.704,0.728,4.06,83.13
Glutaronitrile,Glutaronitrile,-0.0704,-9.081,-0.136,3.72,94.12
Malononitrile,Malononitrile,-0.0614,-9.544,-0.510,3.62,66.06
Succinonitrile,Succinonitrile,-0.0654,-9.310,-0.097,0.00,80.09
Pimelonitrile,Pimelonitrile,-0.0744,-8.858,0.346,3.73,122.17
Suberonitrile,Suberonitrile,-0.0753,-8.789,0.497,0.00,136.19
Isobutyronitrile,Isobutyronitrile,-0.0789,-8.727,0.642,3.85,69.11
Biphenyl,Biphenyl,-0.0605,-6.236,-0.917,0.00,154.21
Succinic Anhydride,Succinic Anhydride,-0.0766,-7.794,-0.866,4.23,100.07
t-Butyl benzene,t-Butyl benzene,-0.0701,-6.580,-0.142,0.36,134.23
Naphthalene,Naphthalene,-0.0665,-5.977,-1.197,0.00,128.19
Cyclohexyl benzene,Cyclohexyl benzene,-0.0710,-6.543,-0.132,0.43,160.26
Benzo triazole,Benzo triazole,-0.0905,-6.694,-1.325,3.79,119.12
Thiophene,Thiophene,-0.0586,-6.474,-0.408,0.47,84.14
Toluene,Toluene,-0.0668,-6.571,-0.125,0.38,92.14
MEK,Methyl ethyl ketone,-0.0844,-6.601,-0.386,2.77,72.11
Benzene,Benzene,-0.0624,-6.893,-0.177,0.00,78.11
Fluoro benzene,Fluoro benzene,-0.0541,-6.805,-0.499,1.35,96.1
Hexafluoro benzene,Hexafluoro benzene,-0.0186,-7.483,-1.005,0.00,186.05
