#title,Al_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Al_1s,Al_2s,Al_2p,C_1s,O_1s

1843.12,625,6.82,1284,1564.82,3131,124.32,353,76.32,199,285.52,193,534.32,322
1842.12,604,6.77,1359,1564.77,3185,124.27,357,76.27,210,285.42,131,534.27,349
1841.12,677,6.72,1392,1564.72,3078,124.22,340,76.22,211,285.32,139,534.22,378
1840.12,586,6.67,1302,1564.67,2973,124.17,449,76.17,151,285.22,159,534.17,330
1839.12,509,6.62,1377,1564.62,2973,124.12,445,76.12,170,285.12,224,534.12,335
1838.12,517,6.57,1440,1564.57,3086,124.07,474,76.07,202,285.02,181,534.07,375
1837.12,501,6.52,1377,1564.52,3210,124.02,367,76.02,205,284.92,129,534.02,416
1836.12,595,6.47,1213,1564.47,3321,123.97,366,75.97,211,284.82,134,533.97,416
1835.12,544,6.42,1312,1564.42,3292,123.92,351,75.92,239,284.72,143,533.92,453
1834.12,446,6.37,1439,1564.37,3383,123.87,433,75.87,222,284.62,156,533.87,469
1833.12,574,6.32,1333,1564.32,3370,123.82,505,75.82,255,284.52,107,533.82,464
1832.12,506,6.27,1396,1564.27,3472,123.77,488,75.77,172,284.42,181,533.77,458
1831.12,515,6.22,1266,1564.22,3670,123.72,471,75.72,188,284.32,168,533.72,535
1830.12,575,6.17,1308,1564.17,3685,123.67,469,75.67,180,284.22,180,533.67,502
1829.12,511,6.12,1205,1564.12,3737,123.62,457,75.62,193,284.12,152,533.62,501
1828.12,574,6.07,1304,1564.07,3843,123.57,436,75.57,173,284.02,167,533.57,474
1827.12,482,6.02,1314,1564.02,3979,123.52,493,75.52,193,283.92,155,533.52,492
1826.12,525,5.97,1396,1563.97,3980,123.47,401,75.47,191,283.82,140,533.47,508
1825.12,630,5.92,1303,1563.92,4040,123.42,434,75.42,179,283.72,122,533.42,504
1824.12,558,5.87,1295,1563.87,4190,123.37,429,75.37,226,283.62,175,533.37,513
1823.12,545,5.82,1333,1563.82,4451,123.32,488,75.32,206,283.52,151,533.32,598
1822.12,618,5.77,1338,1563.77,4356,123.27,461,75.27,246,283.42,130,533.27,571
1821.12,486,5.72,1416,1563.72,4647,123.22,414,75.22,243,283.32,140,533.22,622
1820.12,567,5.67,1420,1563.67,4543,123.17,460,75.17,204,283.22,145,533.17,629
1819.12,567,5.62,1320,1563.62,4718,123.12,444,75.12,214,283.12,101,533.12,655
1818.12,556,5.57,1405,1563.57,4737,123.07,447,75.07,181,283.02,130,533.07,666
1817.12,597,5.52,1372,1563.52,4798,123.02,461,75.02,157,282.92,158,533.02,626
1816.12,496,5.47,1382,1563.47,5003,122.97,476,74.97,180,282.82,90,532.97,611
1815.12,592,5.42,1346,1563.42,5050,122.92,430,74.92,181,282.72,167,532.92,597
1814.12,713,5.37,1300,1563.37,5214,122.87,477,74.87,191,282.62,126,532.87,656
1813.12,546,5.32,1314,1563.32,5194,122.82,508,74.82,205,282.52,121,532.82,687
1812.12,621,5.27,1443,1563.27,5028,122.77,491,74.77,233,282.42,155,532.77,600
1811.12,671,5.22,1367,1563.22,5039,122.72,477,74.72,201,282.32,149,532.72,618
1810.12,683,5.17,1331,1563.17,5241,122.67,513,74.67,192,282.22,152,532.67,619
1809.12,530,5.12,1282,1563.12,5798,122.62,561,74.62,194,282.12,140,532.62,653
1808.12,591,5.07,1345,1563.07,5680,122.57,525,74.57,239,282.02,149,532.57,667
1807.12,497,5.02,1442,1563.02,5550,122.52,556,74.52,211,281.92,107,532.52,677
1806.12,681,4.97,1318,1562.97,5706,122.47,504,74.47,240,281.82,129,532.47,569
1805.12,559,4.92,1345,1562.92,5758,122.42,566,74.42,237,281.72,157,532.42,579
1804.12,537,4.87,1241,1562.87,5890,122.37,565,74.37,199,281.62,115,532.37,570
1803.12,737,4.82,1295,1562.82,5964,122.32,558,74.32,172,281.52,71,532.32,603
1802.12,588,4.77,1240,1562.77,6085,122.27,585,74.27,217,281.42,97,532.27,599
1801.12,453,4.72,1341,1562.72,5894,122.22,578,74.22,199,281.32,88,532.22,603
1800.12,528,4.67,1339,1562.67,6069,122.17,612,74.17,168,281.22,112,532.17,544
1799.12,537,4.62,1309,1562.62,6091,122.12,582,74.12,195,281.12,122,532.12,556
1798.12,611,4.57,1200,1562.57,6133,122.07,600,74.07,281,281.02,102,532.07,605
1797.12,557,4.52,1313,1562.52,5966,122.02,549,74.02,277,280.92,141,532.02,499
1796.12,520,4.47,1358,1562.47,5916,121.97,567,73.97,228,280.82,134,531.97,523
1795.12,601,4.42,1396,1562.42,5894,121.92,615,73.92,280,280.72,120,531.92,520
1794.12,537,4.37,1351,1562.37,5819,121.87,692,73.87,282,280.62,136,531.87,430
1793.12,659,4.32,1394,1562.32,5985,121.82,734,73.82,297,280.52,178,531.82,439
1792.12,641,4.27,1477,1562.27,6146,121.77,685,73.77,319,280.42,157,531.77,387
1791.12,498,4.22,1364,1562.22,5963,121.72,766,73.72,358,280.32,172,531.72,385
1790.12,507,4.17,1265,1562.17,6059,121.67,753,73.67,441,280.22,114,531.67,368
1789.12,628,4.12,1248,1562.12,5982,121.62,649,73.62,488,280.12,163,531.62,391
1788.12,520,4.07,1265,1562.07,6206,121.57,790,73.57,600,,,531.57,321
1787.12,543,4.02,1295,1562.02,6247,121.52,784,73.52,729,,,531.52,315
1786.12,544,3.97,1363,1561.97,6259,121.47,738,73.47,928,,,531.47,277
1785.12,637,3.92,1356,1561.92,6255,121.42,773,73.42,1169,,,531.42,293
1784.12,703,3.87,1279,1561.87,6383,121.37,766,73.37,1346,,,531.37,276
1783.12,513,3.82,1412,1561.82,6363,121.32,815,73.32,1520,,,531.32,254
1782.12,614,3.77,1370,1561.77,6506,121.27,864,73.27,1688,,,531.27,281
1781.12,600,3.72,1409,1561.72,6483,121.22,828,73.22,1669,,,531.22,253
1780.12,562,3.67,1284,1561.67,6730,121.17,881,73.17,1709,,,531.17,242
1779.12,574,3.62,1224,1561.62,6836,121.12,935,73.12,1674,,,531.12,188
1778.12,620,3.57,1266,1561.57,6730,121.07,845,73.07,1599,,,531.07,221
1777.12,562,3.52,1256,1561.52,6819,121.02,810,73.02,1845,,,531.02,221
1776.12,663,3.47,1234,1561.47,7069,120.97,870,72.97,2118,,,530.97,235
1775.12,569,3.42,1225,1561.42,7477,120.92,910,72.92,2369,,,530.92,214
1774.12,619,3.37,1228,1561.37,7383,120.87,868,72.87,2486,,,530.87,161
1773.12,696,3.32,1192,1561.32,7517,120.82,920,72.82,2312,,,530.82,172
1772.12,560,3.27,1248,1561.27,7585,120.77,944,72.77,1963,,,530.77,207
1771.12,673,3.22,1250,1561.22,7886,120.72,976,72.72,1552,,,530.72,211
1770.12,698,3.17,1276,1561.17,7870,120.67,1058,72.67,922,,,530.67,222
1769.12,656,3.12,1217,1561.12,8186,120.62,930,72.62,552,,,530.62,162
1768.12,686,3.07,1179,1561.07,8405,120.57,941,72.57,274,,,530.57,160
1767.12,701,3.02,1151,1561.02,8786,120.52,1036,72.52,172,,,530.52,196
1766.12,702,2.97,1149,1560.97,8960,120.47,1017,72.47,121,,,530.47,197
1765.12,736,2.92,1202,1560.92,9288,120.42,1116,72.42,127,,,530.42,199
1764.12,623,2.87,1203,1560.87,9869,120.37,950,72.37,107,,,530.37,204
1763.12,610,2.82,1210,1560.82,10091,120.32,1030,72.32,95,,,530.32,188
1762.12,640,2.77,1223,1560.77,10492,120.27,1081,72.27,71,,,530.27,162
1761.12,470,2.72,1114,1560.72,11171,120.22,1081,72.22,45,,,530.22,184
1760.12,681,2.67,1030,1560.67,11856,120.17,1134,72.17,65,,,530.17,169
1759.12,631,2.62,1060,1560.62,12215,120.12,1234,72.12,63,,,530.12,186
1758.12,651,2.57,1113,1560.57,12826,120.07,1221,72.07,58,,,530.07,214
1757.12,674,2.52,1015,1560.52,14096,120.02,1291,72.02,55,,,530.02,175
1756.12,657,2.47,1086,1560.47,14741,119.97,1285,71.97,90,,,529.97,142
1755.12,644,2.42,1127,1560.42,15830,119.92,1209,71.92,116,,,529.92,146
1754.12,607,2.37,1075,1560.37,16964,119.87,1161,71.87,97,,,529.87,177
1753.12,630,2.32,1133,1560.32,18893,119.82,1169,71.82,70,,,529.82,150
1752.12,669,2.27,1200,1560.27,20529,119.77,1286,71.77,61,,,529.77,135
1751.12,632,2.22,1192,1560.22,22509,119.72,1364,71.72,73,,,529.72,125
1750.12,645,2.17,1146,1560.17,24775,119.67,1429,71.67,83,,,529.67,163
1749.12,694,2.12,1146,1560.12,27517,119.62,1461,71.62,73,,,529.62,187
1748.12,630,2.07,1112,1560.07,30824,119.57,1373,71.57,85,,,529.57,232
1747.12,664,2.02,1132,1560.02,34950,119.52,1427,71.52,97,,,529.52,209
1746.12,627,1.97,1222,1559.97,40630,119.47,1517,71.47,88,,,529.47,168
1745.12,596,1.92,1095,1559.92,46518,119.42,1665,71.42,93,,,529.42,167
1744.12,560,1.87,1093,1559.87,53961,119.37,1805,71.37,88,,,529.37,150
1743.12,597,1.82,1113,1559.82,62104,119.32,1850,71.32,90,,,529.32,145
1742.12,635,1.77,1124,1559.77,70451,119.27,1759,71.27,75,,,529.27,203
1741.12,593,1.72,1124,1559.72,78739,119.22,1821,71.22,85,,,529.22,208
1740.12,607,1.67,1131,1559.67,84949,119.17,2018,71.17,118,,,529.17,187
1739.12,611,1.62,1232,1559.62,89131,119.12,2033,71.12,94,,,529.12,190
1738.12,659,1.57,1224,1559.57,90049,119.07,2208,71.07,73,,,529.07,143
1737.12,620,1.52,1101,1559.52,86803,119.02,2248,71.02,71,,,529.02,157
1736.12,631,1.47,1117,1559.47,79457,118.97,2280,70.97,101,,,528.97,190
1735.12,564,1.42,1232,1559.42,70800,118.92,2485,70.92,100,,,528.92,222
1734.12,757,1.37,1295,1559.37,60256,118.87,2631,70.87,88,,,528.87,197
1733.12,746,1.32,1240,1559.32,49965,118.82,2861,70.82,82,,,528.82,184
1732.12,724,1.27,1242,1559.27,41100,118.77,3197,70.77,71,,,528.77,146
1731.12,597,1.22,1312,1559.22,32511,118.72,3376,70.72,58,,,528.72,178
1730.12,606,1.17,1262,1559.17,26465,118.67,3642,70.67,48,,,528.67,196
1729.12,706,1.12,1215,1559.12,21279,118.62,4044,70.62,74,,,528.62,201
1728.12,525,1.07,1122,1559.07,17532,118.57,4224,70.57,69,,,528.57,215
1727.12,617,1.02,1101,1559.02,14542,118.52,4542,70.52,90,,,528.52,220
1726.12,841,0.97,1169,1558.97,12150,118.47,5146,70.47,97,,,528.47,190
1725.12,609,0.92,1257,1558.92,10305,118.42,5644,70.42,111,,,528.42,165
1724.12,711,0.87,1264,1558.87,9084,118.37,5984,70.37,122,,,528.37,149
1723.12,565,0.82,1197,1558.82,8153,118.32,6664,70.32,80,,,528.32,187
1722.12,660,0.77,1242,1558.77,7085,118.27,7222,70.27,107,,,528.27,189
1721.12,819,0.72,1155,1558.72,6016,118.22,7310,70.22,74,,,528.22,178
1720.12,570,0.67,1204,1558.67,5424,118.17,7769,70.17,76,,,528.17,169
1719.12,738,0.62,1225,1558.62,4974,118.12,7959,70.12,88,,,528.12,193
1718.12,636,0.57,1198,1558.57,4671,118.07,7903,,,,,528.07,240
1717.12,691,0.52,1328,1558.52,4378,118.02,8019,,,,,528.02,164
1716.12,718,0.47,1294,1558.47,3820,117.97,7570,,,,,527.97,200
1715.12,749,0.42,1201,1558.42,3516,117.92,7444,,,,,527.92,180
1714.12,575,0.37,1154,1558.37,3338,117.87,6663,,,,,527.87,185
1713.12,690,0.32,1061,1558.32,3045,117.82,6118,,,,,527.82,219
1712.12,561,0.27,1026,1558.27,2741,117.77,5595,,,,,527.77,191
1711.12,662,0.22,928,1558.22,2466,117.72,4791,,,,,527.72,202
1710.12,601,0.17,817,1558.17,2268,117.67,4328,,,,,527.67,210
1709.12,652,0.12,683,1558.12,2142,117.62,3951,,,,,527.62,184
1708.12,652,0.07,479,1558.07,2194,117.57,3447,,,,,527.57,194
1707.12,611,0.02,314,1558.02,1943,117.52,3022,,,,,527.52,148
1706.12,609,-0.03,188,1557.97,1859,117.47,2654,,,,,527.47,157
1705.12,693,-0.08,90,1557.92,1824,117.42,2438,,,,,527.42,189
1704.12,723,-0.13,56,1557.87,1789,117.37,2168,,,,,527.37,180
1703.12,594,-0.18,40,1557.82,1599,117.32,1995,,,,,527.32,142
1702.12,542,-0.23,53,1557.77,1495,117.27,1764,,,,,527.27,116
1701.12,671,-0.28,27,1557.72,1444,117.22,1504,,,,,527.22,148
1700.12,701,-0.33,22,1557.67,1400,117.17,1403,,,,,527.17,172
1699.12,648,-0.38,13,1557.62,1389,117.12,1340,,,,,527.12,194
1698.12,772,-0.43,18,1557.57,1317,117.07,1256,,,,,,
1697.12,513,-0.48,23,1557.52,1174,117.02,1184,,,,,,
1696.12,597,-0.53,37,1557.47,1214,116.97,1055,,,,,,
1695.12,720,-0.58,27,1557.42,1148,116.92,876,,,,,,
1694.12,661,-0.63,41,1557.37,1081,116.87,739,,,,,,
1693.12,607,-0.68,44,1557.32,1051,116.82,790,,,,,,
1692.12,720,-0.73,33,1557.27,1034,116.77,872,,,,,,
1691.12,702,-0.78,21,1557.22,919,116.72,789,,,,,,
1690.12,605,-0.83,13,1557.17,996,116.67,725,,,,,,
1689.12,600,-0.88,21,1557.12,890,116.62,668,,,,,,
1688.12,689,-0.93,21,1557.07,897,116.57,717,,,,,,
1687.12,595,-0.98,44,1557.02,868,116.52,633,,,,,,
1686.12,636,-1.03,30,1556.97,834,116.47,571,,,,,,
1685.12,612,-1.08,31,1556.92,813,116.42,546,,,,,,
1684.12,573,-1.13,50,1556.87,872,116.37,510,,,,,,
1683.12,678,-1.18,39,1556.82,882,116.32,527,,,,,,
1682.12,686,-1.23,30,1556.77,708,116.27,489,,,,,,
1681.12,577,-1.28,6,1556.72,608,116.22,439,,,,,,
1680.12,433,-1.33,23,1556.67,708,116.17,417,,,,,,
1679.12,646,-1.38,36,1556.62,680,116.12,426,,,,,,
1678.12,525,-1.43,12,1556.57,722,116.07,458,,,,,,
1677.12,610,-1.48,11,1556.52,660,116.02,452,,,,,,
1676.12,651,-1.53,32,1556.47,615,115.97,377,,,,,,
1675.12,723,-1.58,14,1556.42,566,115.92,301,,,,,,
1674.12,677,-1.63,12,1556.37,595,115.87,299,,,,,,
1673.12,780,-1.68,11,1556.32,592,115.82,319,,,,,,
1672.12,643,-1.73,21,1556.27,680,115.77,304,,,,,,
1671.12,644,-1.78,20,1556.22,558,115.72,332,,,,,,
1670.12,702,-1.83,19,1556.17,545,115.67,316,,,,,,
1669.12,660,-1.88,24,1556.12,520,115.62,324,,,,,,
1668.12,667,-1.93,14,1556.07,513,115.57,317,,,,,,
1667.12,646,-1.98,14,1556.02,493,115.52,301,,,,,,
1666.12,623,-2.03,16,1555.97,499,115.47,288,,,,,,
1665.12,692,-2.08,5,1555.92,567,115.42,272,,,,,,
1664.12,590,-2.13,14,1555.87,589,115.37,273,,,,,,
1663.12,626,-2.18,26,1555.82,531,115.32,214,,,,,,
1662.12,579,-2.23,39,1555.77,542,115.27,235,,,,,,
1661.12,649,-2.28,20,1555.72,420,115.22,222,,,,,,
1660.12,691,-2.33,17,1555.67,423,115.17,216,,,,,,
1659.12,730,-2.38,17,1555.62,473,115.12,224,,,,,,
1658.12,671,-2.43,36,1555.57,503,115.07,217,,,,,,
1657.12,749,-2.48,23,1555.52,411,115.02,187,,,,,,
1656.12,516,-2.53,20,1555.47,427,114.97,228,,,,,,
1655.12,596,-2.58,19,1555.42,402,114.92,200,,,,,,
1654.12,725,-2.63,13,1555.37,385,114.87,196,,,,,,
1653.12,790,-2.68,19,1555.32,351,114.82,196,,,,,,
1652.12,681,-2.73,27,1555.27,451,114.77,239,,,,,,
1651.12,866,-2.78,38,1555.22,423,114.72,236,,,,,,
1650.12,699,-2.83,37,1555.17,458,114.67,176,,,,,,
1649.12,865,-2.88,24,1555.12,400,114.62,148,,,,,,
1648.12,697,,,1555.07,371,114.57,184,,,,,,
1647.12,664,,,1555.02,387,114.52,196,,,,,,
1646.12,666,,,1554.97,343,114.47,219,,,,,,
1645.12,652,,,1554.92,387,114.42,243,,,,,,
1644.12,656,,,1554.87,352,114.37,212,,,,,,
1643.12,735,,,1554.82,358,114.32,135,,,,,,
1642.12,741,,,1554.77,398,114.27,151,,,,,,
1641.12,738,,,1554.72,382,114.22,194,,,,,,
1640.12,696,,,1554.67,356,114.17,191,,,,,,
1639.12,781,,,1554.62,399,114.12,176,,,,,,
1638.12,796,,,1554.57,362,114.07,116,,,,,,
1637.12,838,,,1554.52,295,114.02,131,,,,,,
1636.12,887,,,1554.47,332,113.97,146,,,,,,
1635.12,819,,,1554.42,328,113.92,184,,,,,,
1634.12,822,,,1554.37,387,113.87,145,,,,,,
1633.12,715,,,1554.32,354,113.82,142,,,,,,
1632.12,675,,,1554.27,356,113.77,147,,,,,,
1631.12,614,,,1554.22,298,113.72,152,,,,,,
1630.12,775,,,1554.17,302,113.67,162,,,,,,
1629.12,829,,,1554.12,317,113.62,140,,,,,,
1628.12,814,,,1554.07,351,113.57,129,,,,,,
1627.12,771,,,1554.02,322,113.52,134,,,,,,
1626.12,739,,,1553.97,319,113.47,141,,,,,,
1625.12,990,,,1553.92,265,113.42,138,,,,,,
1624.12,802,,,1553.87,288,113.37,146,,,,,,
1623.12,1104,,,1553.82,316,113.32,152,,,,,,
1622.12,1012,,,1553.77,323,113.27,128,,,,,,
1621.12,1133,,,1553.72,284,113.22,139,,,,,,
1620.12,920,,,1553.67,298,113.17,106,,,,,,
1619.12,967,,,1553.62,268,113.12,100,,,,,,
1618.12,1015,,,,,,,,,,,,
1617.12,859,,,,,,,,,,,,
1616.12,871,,,,,,,,,,,,
1615.12,689,,,,,,,,,,,,
1614.12,876,,,,,,,,,,,,
1613.12,869,,,,,,,,,,,,
1612.12,954,,,,,,,,,,,,
1611.12,1038,,,,,,,,,,,,
1610.12,911,,,,,,,,,,,,
1609.12,994,,,,,,,,,,,,
1608.12,1541,,,,,,,,,,,,
1607.12,1308,,,,,,,,,,,,
1606.12,1505,,,,,,,,,,,,
1605.12,1271,,,,,,,,,,,,
1604.12,1090,,,,,,,,,,,,
1603.12,1141,,,,,,,,,,,,
1602.12,1073,,,,,,,,,,,,
1601.12,817,,,,,,,,,,,,
1600.12,874,,,,,,,,,,,,
1599.12,856,,,,,,,,,,,,
1598.12,970,,,,,,,,,,,,
1597.12,1120,,,,,,,,,,,,
1596.12,1121,,,,,,,,,,,,
1595.12,1178,,,,,,,,,,,,
1594.12,1313,,,,,,,,,,,,
1593.12,1319,,,,,,,,,,,,
1592.12,1754,,,,,,,,,,,,
1591.12,2016,,,,,,,,,,,,
1590.12,2238,,,,,,,,,,,,
1589.12,1601,,,,,,,,,,,,
1588.12,1238,,,,,,,,,,,,
1587.12,1072,,,,,,,,,,,,
1586.12,951,,,,,,,,,,,,
