#title,Ge_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ge_2s,Ge_2p,C1s,Ge_3s_3p,O1s

1857.97,8803,44.92,10840,1510.87,41509,1314.92,25244,289.92,12401,230.87,18184,544.92,8341
1856.97,8765,44.87,10792,1510.77,42163,1314.87,24359,289.87,13132,230.77,18609,544.87,8595
1855.97,9391,44.82,11279,1510.67,43003,1314.82,24474,289.82,12823,230.67,18129,544.82,8842
1854.97,8971,44.77,10639,1510.57,41732,1314.77,25490,289.77,12625,230.57,18509,544.77,9087
1853.97,8527,44.72,10124,1510.47,41333,1314.72,24378,289.72,12765,230.47,18458,544.72,8983
1852.97,8755,44.67,10381,1510.37,43695,1314.67,24839,289.67,13108,230.37,17576,544.67,9212
1851.97,8004,44.62,10482,1510.27,41792,1314.62,24366,289.62,12615,230.27,18809,544.62,9036
1850.97,8704,44.57,10484,1510.17,42132,1314.57,25474,289.57,13066,230.17,18859,544.57,8692
1849.97,8703,44.52,9674,1510.07,41839,1314.52,25714,289.52,12833,230.07,17502,544.52,8458
1848.97,8270,44.47,10097,1509.97,41892,1314.47,23913,289.47,12065,229.97,18233,544.47,8160
1847.97,8801,44.42,11012,1509.87,40696,1314.42,25466,289.42,12267,229.87,17745,544.42,7543
1846.97,8251,44.37,9944,1509.77,42194,1314.37,24935,289.37,13173,229.77,18248,544.37,8210
1845.97,9194,44.32,9822,1509.67,41545,1314.32,25274,289.32,12888,229.67,18769,544.32,8646
1844.97,8658,44.27,9644,1509.57,42785,1314.27,25048,289.27,12811,229.57,18414,544.27,9272
1843.97,9062,44.22,10092,1509.47,41722,1314.22,25327,289.22,12502,229.47,17719,544.22,8940
1842.97,9142,44.17,9963,1509.37,42414,1314.17,25796,289.17,12464,229.37,17720,544.17,8564
1841.97,9334,44.12,10170,1509.27,41376,1314.12,24827,289.12,12833,229.27,18307,544.12,8481
1840.97,9084,44.07,10366,1509.17,43129,1314.07,24214,289.07,13091,229.17,18172,544.07,8533
1839.97,8604,44.02,10106,1509.07,42316,1314.02,25374,289.02,12340,229.07,17682,544.02,8572
1838.97,8935,43.97,9559,1508.97,43433,1313.97,24515,288.97,12877,228.97,16979,543.97,9123
1837.97,8634,43.92,9887,1508.87,43313,1313.92,25193,288.92,12531,228.87,16832,543.92,8544
1836.97,9318,43.87,10155,1508.77,41985,1313.87,24481,288.87,12701,228.77,18304,543.87,8494
1835.97,8028,43.82,9553,1508.67,41997,1313.82,25562,288.82,12401,228.67,17238,543.82,8526
1834.97,8222,43.77,9507,1508.57,42384,1313.77,24368,288.77,13516,228.57,17943,543.77,9091
1833.97,8730,43.72,9799,1508.47,42652,1313.72,25303,288.72,12957,228.47,18474,543.72,7783
1832.97,8619,43.67,9666,1508.37,42026,1313.67,25869,288.67,13153,228.37,17895,543.67,8350
1831.97,9405,43.62,9466,1508.27,42466,1313.62,24663,288.62,12777,228.27,17637,543.62,9145
1830.97,8564,43.57,9083,1508.17,41254,1313.57,25286,288.57,13194,228.17,17208,543.57,9001
1829.97,9509,43.52,9367,1508.07,41240,1313.52,25446,288.52,11840,228.07,17374,543.52,9283
1828.97,9374,43.47,8942,1507.97,43303,1313.47,25200,288.47,11992,227.97,17528,543.47,8843
1827.97,8965,43.42,9453,1507.87,43116,1313.42,24487,288.42,12666,227.87,17078,543.42,8910
1826.97,8721,43.37,8444,1507.77,43377,1313.37,24108,288.37,13174,227.77,17469,543.37,8752
1825.97,8626,43.32,8697,1507.67,43206,1313.32,25474,288.32,12163,227.67,17750,543.32,8608
1824.97,8745,43.27,9145,1507.57,43011,1313.27,23764,288.27,13007,227.57,17261,543.27,9095
1823.97,9201,43.22,9384,1507.47,42954,1313.22,25277,288.22,12975,227.47,18517,543.22,9002
1822.97,8761,43.17,9147,1507.37,42315,1313.17,24098,288.17,13141,227.37,18830,543.17,8417
1821.97,8793,43.12,8570,1507.27,44180,1313.12,24887,288.12,12048,227.27,17936,543.12,8049
1820.97,8940,43.07,8930,1507.17,43333,1313.07,24801,288.07,12712,227.17,17962,543.07,8304
1819.97,8372,43.02,8941,1507.07,42200,1313.02,24780,288.02,13102,227.07,17487,543.02,8670
1818.97,8814,42.97,8833,1506.97,42900,1312.97,25528,287.97,12775,226.97,17174,542.97,9006
1817.97,8471,42.92,8898,1506.87,42114,1312.92,25013,287.92,12232,226.87,16903,542.92,8261
1816.97,9494,42.87,9041,1506.77,42481,1312.87,24833,287.87,13346,226.77,17584,542.87,8773
1815.97,9169,42.82,8517,1506.67,42778,1312.82,25438,287.82,12865,226.67,18075,542.82,8563
1814.97,8667,42.77,8049,1506.57,42471,1312.77,24937,287.77,12489,226.57,17014,542.77,8842
1813.97,9385,42.72,8560,1506.47,42553,1312.72,24938,287.72,12364,226.47,18225,542.72,8488
1812.97,9277,42.67,8487,1506.37,44192,1312.67,25134,287.67,13386,226.37,18484,542.67,8533
1811.97,8902,42.62,8394,1506.27,42039,1312.62,25975,287.62,12092,226.27,16953,542.62,8507
1810.97,9330,42.57,9565,1506.17,43381,1312.57,26056,287.57,12738,226.17,17269,542.57,8714
1809.97,8505,42.52,8215,1506.07,43514,1312.52,24655,287.52,13268,226.07,17622,542.52,8785
1808.97,9210,42.47,8876,1505.97,42061,1312.47,24545,287.47,13060,225.97,17250,542.47,8418
1807.97,9197,42.42,8136,1505.87,42167,1312.42,25059,287.42,12905,225.87,17374,542.42,8518
1806.97,8818,42.37,8433,1505.77,42969,1312.37,25216,287.37,13899,225.77,18134,542.37,8332
1805.97,8952,42.32,8330,1505.67,43209,1312.32,24640,287.32,13336,225.67,17744,542.32,8842
1804.97,8691,42.27,8682,1505.57,43306,1312.27,24107,287.27,13460,225.57,16988,542.27,8961
1803.97,9851,42.22,8327,1505.47,42545,1312.22,24976,287.22,12350,225.47,17102,542.22,8303
1802.97,9063,42.17,8416,1505.37,43049,1312.17,24704,287.17,13186,225.37,17380,542.17,8568
1801.97,8404,42.12,8560,1505.27,42937,1312.12,25069,287.12,12751,225.27,17988,542.12,8337
1800.97,9068,42.07,8949,1505.17,43303,1312.07,24406,287.07,13014,225.17,17873,542.07,8383
1799.97,9801,42.02,9100,1505.07,41000,1312.02,24519,287.02,12868,225.07,17597,542.02,8524
1798.97,9054,41.97,8620,1504.97,42513,1311.97,24387,286.97,13173,224.97,17263,541.97,8637
1797.97,8962,41.92,7804,1504.87,43900,1311.92,25157,286.92,12490,224.87,17318,541.92,8381
1796.97,9614,41.87,9102,1504.77,41748,1311.87,23882,286.87,12785,224.77,18152,541.87,9005
1795.97,8895,41.82,9183,1504.67,41506,1311.82,24987,286.82,13324,224.67,17757,541.82,9515
1794.97,9198,41.77,8975,1504.57,43493,1311.77,24560,286.77,13096,224.57,18118,541.77,8976
1793.97,9324,41.72,8350,1504.47,43308,1311.72,25127,286.72,13449,224.47,17034,541.72,9349
1792.97,9688,41.67,9096,1504.37,42668,1311.67,25018,286.67,12554,224.37,17567,541.67,9479
1791.97,9067,41.62,9229,1504.27,41795,1311.62,25356,286.62,12626,224.27,17826,541.62,8695
1790.97,9053,41.57,8215,1504.17,42619,1311.57,24699,286.57,12927,224.17,18684,541.57,8008
1789.97,8895,41.52,8663,1504.07,43446,1311.52,25306,286.52,12825,224.07,17593,541.52,9074
1788.97,9260,41.47,8026,1503.97,42772,1311.47,24566,286.47,13617,223.97,17657,541.47,8812
1787.97,9561,41.42,7834,1503.87,43952,1311.42,25120,286.42,12908,223.87,17869,541.42,9060
1786.97,8537,41.37,8252,1503.77,43374,1311.37,24773,286.37,12728,223.77,18024,541.37,8292
1785.97,8757,41.32,8410,1503.67,42963,1311.32,25670,286.32,12834,223.67,18613,541.32,8518
1784.97,9091,41.27,7995,1503.57,43926,1311.27,24022,286.27,13339,223.57,17375,541.27,8122
1783.97,9063,41.22,8411,1503.47,43352,1311.22,23943,286.22,13392,223.47,17916,541.22,8547
1782.97,9435,41.17,8786,1503.37,42075,1311.17,24218,286.17,12720,223.37,16900,541.17,9187
1781.97,8699,41.12,8379,1503.27,40901,1311.12,25262,286.12,12981,223.27,18172,541.12,8635
1780.97,9064,41.07,7873,1503.17,42621,1311.07,25622,286.07,12244,223.17,17359,541.07,8243
1779.97,9068,41.02,8125,1503.07,42140,1311.02,24867,286.02,12997,223.07,17249,541.02,9078
1778.97,8746,40.97,8382,1502.97,43315,1310.97,24611,285.97,13099,222.97,17036,540.97,8286
1777.97,9400,40.92,8373,1502.87,43412,1310.92,25187,285.92,12985,222.87,18566,540.92,8545
1776.97,8918,40.87,8251,1502.77,41897,1310.87,25243,285.87,12967,222.77,17498,540.87,8522
1775.97,8935,40.82,8737,1502.67,43665,1310.82,26095,285.82,13761,222.67,17911,540.82,8446
1774.97,9168,40.77,8223,1502.57,44752,1310.77,25667,285.77,13472,222.57,18663,540.77,9374
1773.97,9355,40.72,8482,1502.47,44997,1310.72,24329,285.72,13754,222.47,18709,540.72,8388
1772.97,8927,40.67,7904,1502.37,42448,1310.67,24444,285.67,13078,222.37,18262,540.67,8748
1771.97,9577,40.62,7769,1502.27,43698,1310.62,23156,285.62,13063,222.27,18019,540.62,8543
1770.97,8750,40.57,8790,1502.17,45623,1310.57,25477,285.57,13110,222.17,17914,540.57,8801
1769.97,9246,40.52,8460,1502.07,43586,1310.52,25258,285.52,13703,222.07,18482,540.52,8966
1768.97,9748,40.47,8479,1501.97,43844,1310.47,25400,285.47,13765,221.97,18842,540.47,9200
1767.97,9635,40.42,7821,1501.87,43836,1310.42,25343,285.42,13136,221.87,17906,540.42,9043
1766.97,9533,40.37,7579,1501.77,43720,1310.37,24904,285.37,14341,221.77,18231,540.37,8940
1765.97,9291,40.32,8753,1501.67,43397,1310.32,24624,285.32,14088,221.67,18277,540.32,8860
1764.97,9593,40.27,8288,1501.57,43522,1310.27,24709,285.27,13819,221.57,17939,540.27,9459
1763.97,9517,40.22,8227,1501.47,44110,1310.22,25083,285.22,14226,221.47,20092,540.22,8376
1762.97,8797,40.17,7770,1501.37,44676,1310.17,25556,285.17,14128,221.37,18857,540.17,8543
1761.97,9628,40.12,8149,1501.27,44284,1310.12,25221,285.12,13682,221.27,19356,540.12,8698
1760.97,9360,40.07,8234,1501.17,44816,1310.07,25598,285.07,13433,221.17,18827,540.07,8371
1759.97,9250,40.02,8091,1501.07,43799,1310.02,24171,285.02,13741,221.07,19055,540.02,8715
1758.97,9102,39.97,8028,1500.97,42562,1309.97,25778,284.97,14059,220.97,18860,539.97,8612
1757.97,9197,39.92,7629,1500.87,43666,1309.92,25311,284.92,13441,220.87,18609,539.92,8650
1756.97,9974,39.87,8370,1500.77,42458,1309.87,24829,284.87,13757,220.77,19019,539.87,8804
1755.97,10148,39.82,8052,1500.67,45313,1309.82,24765,284.82,13845,220.67,19055,539.82,8274
1754.97,9764,39.77,7898,1500.57,45241,1309.77,26215,284.77,14374,220.57,18547,539.77,8432
1753.97,9049,39.72,8655,1500.47,44200,1309.72,25565,284.72,14172,220.47,18920,539.72,8696
1752.97,9113,39.67,8273,1500.37,43791,1309.67,23972,284.67,14776,220.37,18465,539.67,8753
1751.97,9039,39.62,8090,1500.27,43592,1309.62,24022,284.62,13369,220.27,19315,539.62,7625
1750.97,9247,39.57,8093,1500.17,42040,1309.57,24645,284.57,13459,220.17,19840,539.57,8546
1749.97,9381,39.52,7563,1500.07,43184,1309.52,24048,284.52,13689,220.07,19273,539.52,8489
1748.97,9678,39.47,7148,1499.97,43610,1309.47,24038,284.47,13718,219.97,19067,539.47,8545
1747.97,9077,39.42,7396,1499.87,43619,1309.42,25285,284.42,14088,219.87,19910,539.42,8815
1746.97,8902,39.37,8146,1499.77,43340,1309.37,25297,284.37,14722,219.77,20295,539.37,8963
1745.97,9150,39.32,8206,1499.67,44706,1309.32,25100,284.32,13732,219.67,20431,539.32,8971
1744.97,9817,39.27,7855,1499.57,43087,1309.27,24652,284.27,13728,219.57,20098,539.27,9296
1743.97,10255,39.22,7171,1499.47,44373,1309.22,25227,284.22,12928,219.47,20195,539.22,9494
1742.97,10265,39.17,7294,1499.37,43384,1309.17,25086,284.17,13103,219.37,19028,539.17,8867
1741.97,9924,39.12,8143,1499.27,42892,1309.12,25087,284.12,13014,219.27,20500,539.12,8244
1740.97,9392,39.07,7778,1499.17,43204,1309.07,24504,284.07,13281,219.17,19618,539.07,8497
1739.97,9156,39.02,7383,1499.07,43258,1309.02,25335,284.02,13113,219.07,20978,539.02,8606
1738.97,10106,38.97,7687,1498.97,44263,1308.97,25630,283.97,13419,218.97,20196,538.97,9035
1737.97,9886,38.92,7776,1498.87,43871,1308.92,24924,283.92,13321,218.87,19824,538.92,8415
1736.97,10625,38.87,7439,1498.77,44141,1308.87,24713,283.87,13614,218.77,20377,538.87,9002
1735.97,9683,38.82,7519,1498.67,42257,1308.82,24619,283.82,12993,218.67,21067,538.82,8592
1734.97,10243,38.77,8402,1498.57,44847,1308.77,24860,283.77,13091,218.57,21167,538.77,8626
1733.97,9454,38.72,8194,1498.47,45516,1308.72,25186,283.72,13243,218.47,22226,538.72,9195
1732.97,9556,38.67,7951,1498.37,44186,1308.67,25043,283.67,12842,218.37,21519,538.67,8610
1731.97,9718,38.62,7534,1498.27,44801,1308.62,25249,283.62,13545,218.27,20645,538.62,8710
1730.97,9896,38.57,8056,1498.17,45092,1308.57,24961,283.57,12687,218.17,20539,538.57,8697
1729.97,10340,38.52,7619,1498.07,46121,1308.52,24689,283.52,13433,218.07,21525,538.52,8673
1728.97,10140,38.47,8191,1497.97,44693,1308.47,24935,283.47,12781,217.97,20933,538.47,8491
1727.97,9976,38.42,7728,1497.87,45646,1308.42,25128,283.42,12566,217.87,22408,538.42,8995
1726.97,9812,38.37,7370,1497.77,43962,1308.37,26224,283.37,13430,217.77,22561,538.37,8349
1725.97,9401,38.32,7450,1497.67,44706,1308.32,24680,283.32,12898,217.67,22311,538.32,8766
1724.97,9849,38.27,7206,1497.57,45191,1308.27,25249,283.27,13718,217.57,21436,538.27,8431
1723.97,10000,38.22,7769,1497.47,44495,1308.22,24922,283.22,13021,217.47,23121,538.22,8535
1722.97,9472,38.17,7953,1497.37,44792,1308.17,24382,283.17,13818,217.37,21635,538.17,8905
1721.97,10078,38.12,8053,1497.27,43505,1308.12,24188,283.12,13637,217.27,22061,538.12,8810
1720.97,9789,38.07,7093,1497.17,43834,1308.07,25475,283.07,13078,217.17,22733,538.07,7942
1719.97,9287,38.02,7636,1497.07,42981,1308.02,26981,283.02,13026,217.07,22703,538.02,8016
1718.97,9939,37.97,7929,1496.97,44180,1307.97,25505,282.97,12335,216.97,22645,537.97,8596
1717.97,10112,37.92,7567,1496.87,44448,1307.92,25280,282.92,12893,216.87,23983,537.92,8412
1716.97,9810,37.87,7327,1496.77,44390,1307.87,24789,282.87,13276,216.77,23000,537.87,8219
1715.97,9980,37.82,7390,1496.67,45522,1307.82,25625,282.82,13469,216.67,23378,537.82,8781
1714.97,10151,37.77,7597,1496.57,43929,1307.77,25328,282.77,13074,216.57,22765,537.77,8991
1713.97,9822,37.72,7009,1496.47,45164,1307.72,25040,282.72,12741,216.47,22483,537.72,8959
1712.97,10376,37.67,7655,1496.37,45232,1307.67,25571,282.67,12758,216.37,23967,537.67,9591
1711.97,9626,37.62,8072,1496.27,46340,1307.62,25291,282.62,12670,216.27,23225,537.62,8939
1710.97,10294,37.57,7439,1496.17,45026,1307.57,24835,282.57,12595,216.17,23681,537.57,8977
1709.97,9688,37.52,7031,1496.07,44935,1307.52,25424,282.52,13120,216.07,23806,537.52,8868
1708.97,9714,37.47,7026,1495.97,44603,1307.47,25759,282.47,12438,215.97,24530,537.47,8316
1707.97,9790,37.42,7307,1495.87,45326,1307.42,24641,282.42,13130,215.87,24301,537.42,8494
1706.97,9696,37.37,7395,1495.77,45137,1307.37,25109,282.37,12464,215.77,23676,537.37,8967
1705.97,9745,37.32,7219,1495.67,45191,1307.32,23486,282.32,12593,215.67,23460,537.32,8808
1704.97,9823,37.27,6875,1495.57,44300,1307.27,25088,282.27,13101,215.57,23396,537.27,8569
1703.97,10481,37.22,7588,1495.47,44065,1307.22,25590,282.22,12740,215.47,23426,537.22,8721
1702.97,10093,37.17,7489,1495.37,43119,1307.17,25257,282.17,12845,215.37,23633,537.17,8574
1701.97,9717,37.12,7191,1495.27,45980,1307.12,24620,282.12,12802,215.27,24254,537.12,8189
1700.97,9675,37.07,7873,1495.17,44230,1307.07,25787,282.07,12728,215.17,24020,537.07,8748
1699.97,10506,37.02,7759,1495.07,45954,1307.02,25765,282.02,13352,215.07,24161,537.02,8203
1698.97,9069,36.97,7057,1494.97,44998,1306.97,25404,281.97,12925,214.97,23451,536.97,8321
1697.97,9889,36.92,7852,1494.87,43871,1306.92,25466,281.92,12773,214.87,24359,536.92,8012
1696.97,10396,36.87,7453,1494.77,44862,1306.87,24681,281.87,12938,214.77,24983,536.87,8267
1695.97,10054,36.82,7615,1494.67,46556,1306.82,25410,281.82,12588,214.67,23865,536.82,8536
1694.97,10647,36.77,7329,1494.57,44474,1306.77,26111,281.77,12413,214.57,24468,536.77,8770
1693.97,9840,36.72,7324,1494.47,43888,1306.72,25760,281.72,12937,214.47,24160,536.72,9077
1692.97,10084,36.67,6753,1494.37,44867,1306.67,25350,281.67,12958,214.37,25013,536.67,8979
1691.97,10406,36.62,7270,1494.27,45173,1306.62,25988,281.62,12930,214.27,23989,536.62,8601
1690.97,10360,36.57,7657,1494.17,44447,1306.57,24685,281.57,13342,214.17,24892,536.57,8664
1689.97,10862,36.52,7291,1494.07,45338,1306.52,25703,281.52,12581,214.07,24633,536.52,8734
1688.97,10398,36.47,8103,1493.97,44983,1306.47,25307,281.47,12932,213.97,24728,536.47,8579
1687.97,9875,36.42,7861,1493.87,45693,1306.42,24949,281.42,13271,213.87,24306,536.42,8634
1686.97,10564,36.37,7147,1493.77,45273,1306.37,26424,281.37,13363,213.77,23725,536.37,8367
1685.97,9954,36.32,7476,1493.67,45270,1306.32,24301,281.32,14032,213.67,23404,536.32,8888
1684.97,10285,36.27,6862,1493.57,45258,1306.27,25439,281.27,13555,213.57,23801,536.27,8560
1683.97,10234,36.22,6960,1493.47,45212,1306.22,25199,281.22,12607,213.47,23775,536.22,8363
1682.97,10335,36.17,7276,1493.37,44647,1306.17,25125,281.17,13205,213.37,24009,536.17,8483
1681.97,10033,36.12,7414,1493.27,44189,1306.12,26282,281.12,12432,213.27,23466,536.12,8744
1680.97,10135,36.07,6677,1493.17,44361,1306.07,26710,281.07,13119,213.17,24543,536.07,9080
1679.97,9948,36.02,7640,1493.07,45354,1306.02,26216,281.02,12694,213.07,23040,536.02,9078
1678.97,9992,35.97,7168,1492.97,44428,1305.97,26685,280.97,12891,212.97,22816,535.97,8549
1677.97,10136,35.92,7636,1492.87,46024,1305.92,25388,280.92,13806,212.87,23924,535.92,8573
1676.97,10277,35.87,7240,1492.77,44087,1305.87,25344,280.87,13554,212.77,23021,535.87,8510
1675.97,9712,35.82,6948,1492.67,46670,1305.82,25226,280.82,13832,212.67,22968,535.82,8108
1674.97,10366,35.77,7463,1492.57,47005,1305.77,25678,280.77,12140,212.57,23903,535.77,8857
1673.97,10274,35.72,7191,1492.47,46557,1305.72,24970,280.72,13193,212.47,23129,535.72,8397
