﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
10.81,82.42915798,-3.029654172,41.46637686,,95.364,3633,,691.334,109838
10.785,73.84305999,-11.29166411,49.32408811,,95.339,3388,,691.309,105930
10.76,85.24432681,5.125535993,35.62979272,,95.314,3669,,691.284,106293
10.735,74.88353189,14.26734661,49.02823489,,95.289,3584,,691.259,103124
10.71,28.29867742,23.42434609,45.05424024,,95.264,3600,,691.234,104833
10.685,45.43298582,8.480314609,17.6157316,,95.239,3389,,691.209,107547
10.66,32.36813389,23.74620378,37.00218408,,95.214,3403,,691.184,106860
10.635,88.16440082,17.33339246,8.627597699,,95.189,3611,,691.159,105748
10.61,53.14520545,-1.349057287,46.83474323,,95.164,3419,,691.134,106165
10.585,50.97418119,1.970891056,63.37772822,,95.139,3275,,691.109,106646
10.56,45.46849287,29.04351718,35.72035878,,95.114,3404,,691.084,107212
10.535,58.84224402,20.33699732,30.1762314,,95.089,3530,,691.059,106827
10.51,68.22964335,7.372605476,27.82715323,,95.064,3605,,691.034,106386
10.485,75.62644327,23.34817741,58.35571336,,95.039,3538,,691.009,108148
10.46,81.4750903,9.537148527,55.99855345,,95.014,3371,,690.984,105820
10.435,62.4459581,11.80207124,24.85957726,,94.989,3448,,690.959,103788
10.41,55.84035039,15.75217043,39.54392952,,94.964,3471,,690.934,104713
10.385,50.56147758,11.30859668,40.72591129,,94.939,3399,,690.909,104955
10.36,69.93875476,17.99622768,33.9317459,,94.914,3553,,690.884,106243
10.335,51.78730749,28.61768672,25.37556689,,94.889,3693,,690.859,106217
10.31,74.7205198,-6.354535049,37.70838693,,94.864,3540,,690.834,105667
10.285,51.68583195,15.23322379,51.74892801,,94.839,3410,,690.809,105129
10.26,53.2903538,24.0466574,30.83606148,,94.814,3379,,690.784,103895
10.235,63.56114765,21.15564304,31.2350311,,94.789,3440,,690.759,103058
10.21,19.18721934,43.35518394,6.373803232,,94.764,3448,,690.734,104590
10.185,60.30750263,22.07228539,31.37664343,,94.739,3497,,690.709,104421
10.16,45.03511352,-5.813996657,39.10019968,,94.714,3535,,690.684,106274
10.135,25.52686932,5.949148827,47.75749291,,94.689,3703,,690.659,107935
10.11,86.20441192,2.644816194,63.36096375,,94.664,3507,,690.634,107630
10.085,79.17712575,0.25933665,56.59075736,,94.639,3420,,690.609,106859
10.06,78.80832056,15.79990775,28.16437169,,94.614,3436,,690.584,108305
10.035,81.77175627,1.236823262,28.76501282,,94.589,3653,,690.559,109345
10.01,62.07638855,11.13555357,36.51435139,,94.564,3427,,690.534,106756
9.985,40.58484727,6.759470546,13.64725435,,94.539,3636,,690.509,104075
9.96,62.61868025,29.53252907,6.886506159,,94.514,3352,,690.484,104723
9.935,77.34183099,-0.828826296,4.925400792,,94.489,3482,,690.459,106852
9.91,55.86485401,2.874978197,42.34629585,,94.464,3347,,690.434,107731
9.885,29.92392948,18.3906031,49.39388399,,94.439,3361,,690.409,107365
9.86,63.72275227,6.768171593,58.74876376,,94.414,3629,,690.384,106722
9.835,60.67312833,-4.621761375,38.06312091,,94.389,3466,,690.359,107647
9.81,127.160697,28.33103172,19.14420673,,94.364,3767,,690.334,104959
9.785,74.40487882,14.88088807,37.56948586,,94.339,3535,,690.309,105910
9.76,82.4740889,7.898140126,72.13809852,,94.314,3371,,690.284,107529
9.735,116.1008754,-0.785950445,40.5374813,,94.289,3653,,690.259,105496
9.71,108.2134211,10.34363583,46.55392311,,94.264,3579,,690.234,107087
9.685,77.65681091,44.06772345,45.54740102,,94.239,3579,,690.209,105534
9.66,94.39386473,33.8382801,46.63104825,,94.214,3394,,690.184,104364
9.635,92.92871313,36.61151316,89.56189892,,94.189,3504,,690.159,108017
9.61,97.46083063,35.68857994,58.20973082,,94.164,3650,,690.134,105638
9.585,111.7728775,34.47583496,66.38399277,,94.139,3661,,690.109,104839
9.56,110.1021338,14.88902591,71.28182557,,94.114,3681,,690.084,103751
9.535,100.4315736,13.81590061,74.44212147,,94.089,3577,,690.059,107411
9.51,124.5220602,18.66215654,71.24710567,,94.064,3377,,690.034,108501
9.485,147.9690122,32.53325466,51.03265662,,94.039,3509,,690.009,104796
9.46,121.449443,21.80329181,49.4915098,,94.014,3606,,689.984,106234
9.435,120.45445,19.5265052,63.72447377,,93.989,3369,,689.959,107858
9.41,120.1250262,21.82946757,56.59969133,,93.964,3333,,689.934,106967
9.385,126.016128,26.43972983,86.89828227,,93.939,3563,,689.909,107245
9.36,151.9084069,21.65163289,72.51942188,,93.914,3307,,689.884,106137
9.335,163.3841535,16.06440545,94.16044865,,93.889,3372,,689.859,106623
9.31,109.5520307,16.14238809,92.11505526,,93.864,3652,,689.834,108266
9.285,151.4250469,32.29907166,106.6967299,,93.839,3578,,689.809,104708
9.26,175.1198392,38.7585035,107.6030208,,93.814,3742,,689.784,105062
9.235,188.8394596,24.01366343,76.77191065,,93.789,3656,,689.759,106422
9.21,168.1353777,31.46443973,93.45716256,,93.764,3441,,689.734,107407
9.185,225.6163861,40.5721501,114.8788285,,93.739,3345,,689.709,107268
9.16,216.5003802,15.89305201,142.6492939,,93.714,3459,,689.684,103598
9.135,196.933553,32.69402327,112.3112298,,93.689,3419,,689.659,105379
9.11,210.2296395,48.118187,111.8750431,,93.664,3432,,689.634,107275
9.085,234.647054,18.37033592,126.2159918,,93.639,3651,,689.609,110278
9.06,225.7618369,31.52480014,149.5664017,,93.614,3442,,689.584,106895
9.035,218.4233525,37.65032332,117.2642283,,93.589,3499,,689.559,105582
9.01,215.9656695,28.65842803,139.4703943,,93.564,3669,,689.534,105598
8.985,223.9477656,37.20804315,134.8468922,,93.539,3490,,689.509,106343
8.96,208.8315008,19.84020148,138.4803469,,93.514,3578,,689.484,105866
8.935,247.2444709,11.56280532,189.1650472,,93.489,3563,,689.459,105605
8.91,260.1442119,38.37314118,173.0368392,,93.464,3488,,689.434,106680
8.885,259.948062,54.46973947,187.4936892,,93.439,3638,,689.409,104830
8.86,241.0892055,31.47130957,199.2889362,,93.414,3555,,689.384,105341
8.835,286.6424829,48.49363647,124.0714309,,93.389,3372,,689.359,106650
8.81,347.7913209,45.89988168,174.664305,,93.364,3598,,689.334,104017
8.785,357.2322251,23.34232529,187.2297811,,93.339,3536,,689.309,103361
8.76,302.9185284,67.74381336,220.1637384,,93.314,3453,,689.284,104135
8.735,358.5285736,60.04362195,213.4241534,,93.289,3457,,689.259,106727
8.71,315.1025834,55.35730742,211.0605424,,93.264,3552,,689.234,105392
8.685,404.2723535,59.61316099,226.7676731,,93.239,3419,,689.209,107194
8.66,361.7786975,66.02899128,263.4934926,,93.214,3467,,689.184,108514
8.635,344.3500316,52.37893377,250.6347083,,93.189,3674,,689.159,105528
8.61,419.3286434,77.50952988,194.4541142,,93.164,3592,,689.134,106720
8.585,428.1712806,57.63402782,181.6335848,,93.139,3837,,689.109,107434
8.56,423.9141561,50.7567371,229.241591,,93.114,3575,,689.084,106264
8.535,402.3234876,46.81050166,228.409086,,93.089,3673,,689.059,104780
8.51,422.7028889,60.69967726,296.4247951,,93.064,3440,,689.034,107227
8.485,460.4312159,59.44054625,285.8731078,,93.039,3735,,689.009,106917
8.46,441.0971158,78.00840993,243.8530152,,93.014,3584,,688.984,104037
8.435,452.1822501,56.36166525,298.6249439,,92.989,3564,,688.959,105594
8.41,501.2695179,79.79140339,279.8331638,,92.964,3487,,688.934,105681
8.385,518.8550736,71.96501512,270.4525361,,92.939,3630,,688.909,106190
8.36,584.0023971,66.60742213,346.913007,,92.914,3518,,688.884,104932
8.335,564.7861925,86.56012349,303.7912226,,92.889,3497,,688.859,104681
8.31,530.2217277,96.1863297,313.3006316,,92.864,3686,,688.834,103737
8.285,547.6127329,96.31925936,351.7444,,92.839,3528,,688.809,105749
8.26,550.1347494,95.35824026,334.7494175,,92.814,3468,,688.784,107327
8.235,602.6480635,100.2444435,348.2001196,,92.789,3472,,688.759,107978
8.21,690.3147893,67.19011775,380.6934772,,92.764,3685,,688.734,105071
8.185,608.3250975,46.59895872,337.7722887,,92.739,3478,,688.709,103545
8.16,610.2385193,68.03598521,388.9747242,,92.714,3532,,688.684,104697
8.135,631.9271503,107.3181645,360.7966494,,92.689,3490,,688.659,105719
8.11,633.6409173,107.3182946,405.7540315,,92.664,3697,,688.634,106410
8.085,630.9128623,104.1470679,420.2978847,,92.639,3410,,688.609,105872
8.06,708.6087764,99.81695003,386.8545548,,92.614,3529,,688.584,104759
8.035,726.8364939,117.2767975,398.1614678,,92.589,3610,,688.559,103555
8.01,745.3037748,91.1719157,420.4548155,,92.564,3686,,688.534,103928
7.985,781.7846757,69.95525672,422.3770622,,92.539,3632,,688.509,105991
7.96,744.9833412,114.5882594,409.2526144,,92.514,3649,,688.484,107252
7.935,780.575245,134.4626979,443.9569569,,92.489,3510,,688.459,105179
7.91,811.535476,125.2099707,498.073414,,92.464,3578,,688.434,104383
7.885,770.0968961,141.9577072,446.1339099,,92.439,3795,,688.409,101426
7.86,759.9451527,114.4400249,469.6113406,,92.414,3817,,688.384,102505
7.835,833.0985428,124.3612415,491.2529537,,92.389,3810,,688.359,105500
7.81,834.3377228,125.823096,565.5005516,,92.364,3544,,688.334,105043
7.785,842.2432705,159.6777981,509.9082415,,92.339,3663,,688.309,105551
7.76,912.142586,173.2505049,516.5706864,,92.314,3565,,688.284,104356
7.735,837.2518918,146.3987048,490.395065,,92.289,3601,,688.259,105359
7.71,856.0466896,167.8224466,546.0439906,,92.264,3839,,688.234,105107
7.685,925.9591745,157.471087,536.476435,,92.239,3756,,688.209,103128
7.66,952.1703093,132.5464112,543.7025824,,92.214,3816,,688.184,103626
7.635,907.9776577,125.1415396,510.7105203,,92.189,3796,,688.159,104180
7.61,957.721959,159.6396225,499.0307222,,92.164,3692,,688.134,106069
7.585,1007.735893,144.3922861,591.3174313,,92.139,3722,,688.109,106229
7.56,1000.254775,160.1933427,588.7649089,,92.114,3619,,688.084,105311
7.535,956.552345,135.7272332,570.1228613,,92.089,3772,,688.059,106384
7.51,984.3478778,139.7222988,468.6461326,,92.064,3817,,688.034,106188
7.485,1003.727361,150.5919323,530.0944007,,92.039,3983,,688.009,104211
7.46,1064.449484,145.9767789,558.3805233,,92.014,3858,,687.984,104504
7.435,1075.684994,169.2107463,587.8478291,,91.989,3824,,687.959,105061
7.41,1010.503764,132.2740721,605.9687956,,91.964,3937,,687.934,106383
7.385,987.69536,167.5018991,599.3128992,,91.939,3988,,687.909,107039
7.36,1113.054487,162.9817397,602.6765198,,91.914,3570,,687.884,105031
7.335,1106.784714,150.9705889,582.97508,,91.889,3988,,687.859,103806
7.31,1056.518736,169.0002831,657.1639357,,91.864,3868,,687.834,102612
7.285,1104.627373,164.9818867,610.5690611,,91.839,3763,,687.809,105736
7.26,1131.675488,159.4542656,611.4722375,,91.814,3794,,687.784,105782
7.235,1193.186201,163.9069889,638.1364022,,91.789,3904,,687.759,105911
7.21,1156.5552,161.4832648,660.8524242,,91.764,4099,,687.734,105833
7.185,1121.000114,184.0836835,649.8935034,,91.739,3667,,687.709,105164
7.16,1148.730369,163.5298673,676.7081573,,91.714,3690,,687.684,105289
7.135,1213.589946,173.1631969,633.790716,,91.689,3898,,687.659,105217
7.11,1181.421868,186.8336451,640.6076014,,91.664,3747,,687.634,104711
7.085,1206.765868,189.0821654,667.1584356,,91.639,4033,,687.609,105500
7.06,1156.150933,155.1985449,695.7270493,,91.614,3909,,687.584,105484
7.035,1231.459714,159.4746204,661.849894,,91.589,3789,,687.559,105979
7.01,1266.404886,168.3152021,710.8910096,,91.564,3853,,687.534,105764
6.985,1245.395839,178.4592937,725.1097126,,91.539,3825,,687.509,103193
6.96,1308.570259,155.9166873,751.5260464,,91.514,3920,,687.484,106182
6.935,1262.051564,175.1456174,720.5221712,,91.489,3777,,687.459,104013
6.91,1244.148784,191.0119163,711.7395259,,91.464,3695,,687.434,104528
6.885,1232.227591,167.5551217,712.8489487,,91.439,3863,,687.409,102806
6.86,1262.952212,172.6939745,697.6256643,,91.414,3677,,687.384,103400
6.835,1325.25469,207.7411495,706.65522,,91.389,3868,,687.359,104383
6.81,1294.970531,199.4033023,672.9716814,,91.364,3866,,687.334,105272
6.785,1342.195804,215.1555989,651.1036336,,91.339,3795,,687.309,104238
6.76,1351.474575,184.103541,720.9790438,,91.314,3938,,687.284,105607
6.735,1363.2061,185.144059,707.1540275,,91.289,3562,,687.259,105223
6.71,1360.28541,223.4646683,692.7351886,,91.264,4071,,687.234,105467
6.685,1334.922476,219.6474484,708.5804939,,91.239,4140,,687.209,105121
6.66,1319.533121,184.6956408,715.3394176,,91.214,3871,,687.184,102092
6.635,1401.662966,231.8963723,765.6923174,,91.189,3897,,687.159,104527
6.61,1347.67921,212.8754078,817.8575349,,91.164,4109,,687.134,105273
6.585,1406.952105,194.5562575,803.0919585,,91.139,4035,,687.109,105969
6.56,1410.516164,194.5357081,771.6324622,,91.114,4059,,687.084,105572
6.535,1451.853008,168.1831025,752.5336223,,91.089,3912,,687.059,107460
6.51,1476.566327,164.6471693,775.9217232,,91.064,3833,,687.034,106747
6.485,1467.977296,215.0599993,800.8007411,,91.039,3977,,687.009,107014
6.46,1454.936614,207.0851215,785.7870712,,91.014,3989,,686.984,107200
6.435,1489.42848,196.9301247,826.8415746,,90.989,4013,,686.959,105670
6.41,1534.839723,200.3109434,774.4987031,,90.964,4142,,686.934,104652
6.385,1553.189204,193.4925513,835.6993652,,90.939,3969,,686.909,105858
6.36,1490.907447,223.3132348,860.2692536,,90.914,4212,,686.884,104125
6.335,1544.540497,267.0494931,826.2198924,,90.889,4116,,686.859,103778
6.31,1520.019873,232.9077591,834.829042,,90.864,3946,,686.834,104263
6.285,1523.91398,244.9570785,880.1184196,,90.839,4213,,686.809,104913
6.26,1453.161724,239.8626807,821.518355,,90.814,4033,,686.784,105505
6.235,1533.419504,256.1566269,833.3981987,,90.789,4249,,686.759,106361
6.21,1580.427928,210.0287019,858.9143549,,90.764,4180,,686.734,107246
6.185,1593.9331,227.1251388,826.5938299,,90.739,3925,,686.709,106189
6.16,1599.230763,236.1081646,871.5142309,,90.714,4101,,686.684,106119
