#title,Zn_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Zn_2s,Zn_2p1,Zn_2p3,C_1s,O_1s

1357.89,17736,14.84,3506,1204.84,219124,1046.84,267985,1024.84,84623,289.84,14769,534.84,16067
1356.89,18640,14.79,4102,1204.79,221921,1046.79,276294,1024.79,90076,289.79,15946,534.79,16726
1355.89,18984,14.74,3802,1204.74,222660,1046.74,287893,1024.74,95404,289.74,16050,534.74,18059
1354.89,18921,14.69,3669,1204.69,220685,1046.69,295952,1024.69,101202,289.69,15659,534.69,17382
1353.89,19145,14.64,4029,1204.64,215487,1046.64,300621,1024.64,109534,289.64,15132,534.64,18523
1352.89,17937,14.59,3811,1204.59,218725,1046.59,307916,1024.59,113587,289.59,15097,534.59,20090
1351.89,18628,14.54,3926,1204.54,220481,1046.54,314046,1024.54,121758,289.54,14368,534.54,21450
1350.89,18516,14.49,3987,1204.49,220298,1046.49,313099,1024.49,130680,289.49,14193,534.49,21600
1349.89,19275,14.44,3951,1204.44,223151,1046.44,317809,1024.44,143489,289.44,15507,534.44,24453
1348.89,16417,14.39,4233,1204.39,218441,1046.39,331599,1024.39,152256,289.39,14609,534.39,24652
1347.89,17768,14.34,4443,1204.34,222587,1046.34,329573,1024.34,159625,289.34,14957,534.34,26123
1346.89,19439,14.29,3979,1204.29,225276,1046.29,332237,1024.29,175031,289.29,14928,534.29,27384
1345.89,18055,14.24,3845,1204.24,219563,1046.24,338636,1024.24,188186,289.24,14763,534.24,29884
1344.89,18879,14.19,3923,1204.19,223024,1046.19,333849,1024.19,202585,289.19,14544,534.19,31418
1343.89,18368,14.14,3720,1204.14,225624,1046.14,334464,1024.14,218496,289.14,15272,534.14,32555
1342.89,16094,14.09,4272,1204.09,222631,1046.09,333836,1024.09,230731,289.09,15192,534.09,35808
1341.89,19728,14.04,3535,1204.04,219392,1046.04,327394,1024.04,247846,289.04,15952,534.04,38492
1340.89,17841,13.99,3946,1203.99,223289,1045.99,318377,1023.99,267929,288.99,15355,533.99,41293
1339.89,18025,13.94,4278,1203.94,221584,1045.94,321907,1023.94,285689,288.94,15032,533.94,42068
1338.89,19247,13.89,4069,1203.89,225462,1045.89,315009,1023.89,303575,288.89,14638,533.89,43863
1337.89,18343,13.84,3595,1203.84,221767,1045.84,316458,1023.84,323993,288.84,15714,533.84,47388
1336.89,17798,13.79,3263,1203.79,223288,1045.79,309027,1023.79,341654,288.79,15881,533.79,51627
1335.89,19636,13.74,3208,1203.74,222603,1045.74,307832,1023.74,357108,288.74,14615,533.74,56223
1334.89,19528,13.69,3848,1203.69,222727,1045.69,304046,1023.69,376793,288.69,15453,533.69,60629
1333.89,18029,13.64,3872,1203.64,225775,1045.64,296659,1023.64,395923,288.64,15990,533.64,63180
1332.89,18741,13.59,3488,1203.59,223090,1045.59,294491,1023.59,409579,288.59,15583,533.59,67604
1331.89,18368,13.54,4105,1203.54,225784,1045.54,292635,1023.54,428015,288.54,15229,533.54,70074
1330.89,18876,13.49,3582,1203.49,222765,1045.49,288524,1023.49,444726,288.49,16384,533.49,73062
1329.89,17606,13.44,3511,1203.44,227324,1045.44,291953,1023.44,448974,288.44,16336,533.44,79673
1328.89,17815,13.39,4000,1203.39,227526,1045.39,296498,1023.39,459425,288.39,16056,533.39,83698
1327.89,19374,13.34,3757,1203.34,223156,1045.34,300626,1023.34,469586,288.34,16026,533.34,85872
1326.89,19064,13.29,4025,1203.29,225451,1045.29,300084,1023.29,475331,288.29,16021,533.29,88853
1325.89,18922,13.24,4009,1203.24,225117,1045.24,306751,1023.24,482997,288.24,15799,533.24,90832
1324.89,19450,13.19,4707,1203.19,225911,1045.19,314377,1023.19,484485,288.19,15660,533.19,93641
1323.89,19964,13.14,5270,1203.14,228829,1045.14,321596,1023.14,478655,288.14,15065,533.14,98195
1322.89,18364,13.09,4848,1203.09,226697,1045.09,326127,1023.09,479026,288.09,16228,533.09,101091
1321.89,17415,13.04,5163,1203.04,224468,1045.04,338069,1023.04,474201,288.04,16824,533.04,103141
1320.89,20628,12.99,5704,1202.99,226622,1044.99,345560,1022.99,460923,287.99,16316,532.99,100878
1319.89,18937,12.94,5809,1202.94,228014,1044.94,350748,1022.94,454926,287.94,15724,532.94,101598
1318.89,18170,12.89,5936,1202.89,229405,1044.89,351710,1022.89,449262,287.89,16167,532.89,101945
1317.89,18333,12.84,6017,1202.84,232701,1044.84,354150,1022.84,435457,287.84,16934,532.84,100362
1316.89,21701,12.79,5965,1202.79,232458,1044.79,354426,1022.79,431805,287.79,16200,532.79,101282
1315.89,19950,12.74,6442,1202.74,226820,1044.74,342438,1022.74,427595,287.74,16569,532.74,99474
1314.89,20458,12.69,6436,1202.69,229373,1044.69,331160,1022.69,412714,287.69,15940,532.69,96494
1313.89,20151,12.64,6869,1202.64,238644,1044.64,320391,1022.64,402539,287.64,16228,532.64,98883
1312.89,21707,12.59,6908,1202.59,238064,1044.59,298134,1022.59,400592,287.59,17136,532.59,93405
1311.89,20831,12.54,6892,1202.54,238912,1044.54,285025,1022.54,396364,287.54,18314,532.54,91599
1310.89,18123,12.49,7928,1202.49,236678,1044.49,270244,1022.49,392406,287.49,17269,532.49,91170
1309.89,20144,12.44,7585,1202.44,238905,1044.44,251991,1022.44,390553,287.44,18270,532.44,87190
1308.89,20891,12.39,8443,1202.39,236987,1044.39,231162,1022.39,394630,287.39,19086,532.39,81942
1307.89,20777,12.34,8431,1202.34,234586,1044.34,221450,1022.34,407908,287.34,19049,532.34,78882
1306.89,20915,12.29,8504,1202.29,240529,1044.29,203888,1022.29,419753,287.29,18208,532.29,73123
1305.89,19880,12.24,9361,1202.24,238328,1044.24,191348,1022.24,438443,287.24,19593,532.24,68515
1304.89,19005,12.19,8847,1202.19,239739,1044.19,183286,1022.19,462157,287.19,18815,532.19,65962
1303.89,19937,12.14,9748,1202.14,245589,1044.14,171707,1022.14,487031,287.14,18885,532.14,61658
1302.89,20623,12.09,8823,1202.09,242904,1044.09,162928,1022.09,519497,287.09,18834,532.09,58290
1301.89,19511,12.04,9121,1202.04,239857,1044.04,158287,1022.04,545955,287.04,19603,532.04,57854
1300.89,19783,11.99,9510,1201.99,241157,1043.99,149545,1021.99,578073,286.99,21415,531.99,53107
1299.89,20390,11.94,9768,1201.94,249275,1043.94,144457,1021.94,616222,286.94,20376,531.94,51266
1298.89,19328,11.89,9880,1201.89,245713,1043.89,140420,1021.89,629943,286.89,20612,531.89,47612
1297.89,19136,11.84,9040,1201.84,244343,1043.84,133691,1021.84,630159,286.84,21728,531.84,44949
1296.89,19748,11.79,10047,1201.79,248320,1043.79,131164,1021.79,628270,286.79,23077,531.79,43404
1295.89,21091,11.74,10039,1201.74,247731,1043.74,132635,1021.74,608431,286.74,23155,531.74,40321
1294.89,19029,11.69,9632,1201.69,247277,1043.69,127584,1021.69,574506,286.69,23711,531.69,36476
1293.89,20806,11.64,9649,1201.64,248070,1043.64,122736,1021.64,538518,286.64,23424,531.64,34771
1292.89,22358,11.59,9424,1201.59,252426,1043.59,122440,1021.59,489146,286.59,24066,531.59,32501
1291.89,19573,11.54,9415,1201.54,254598,1043.54,122017,1021.54,426928,286.54,25261,531.54,29988
1290.89,19216,11.49,9606,1201.49,251940,1043.49,118001,1021.49,380063,286.49,25205,531.49,30285
1289.89,21308,11.44,8764,1201.44,254196,1043.44,113944,1021.44,332567,286.44,24850,531.44,29109
1288.89,20992,11.39,8627,1201.39,259483,1043.39,113904,1021.39,290661,286.39,25887,531.39,27236
1287.89,21241,11.34,8444,1201.34,262902,1043.34,111387,1021.34,255574,286.34,27286,531.34,25664
1286.89,21814,11.29,8843,1201.29,264346,1043.29,110823,1021.29,223701,286.29,27685,531.29,23632
1285.89,20454,11.24,8539,1201.24,262987,1043.24,110926,1021.24,199832,286.24,26648,531.24,23442
1284.89,21804,11.19,9063,1201.19,264539,1043.19,108041,1021.19,178949,286.19,26644,531.19,23305
1283.89,20882,11.14,8447,1201.14,266769,1043.14,107798,1021.14,156830,286.14,25933,531.14,23142
1282.89,21003,11.09,7983,1201.09,269882,1043.09,110900,1021.09,140464,286.09,25424,531.09,21745
1281.89,21067,11.04,8642,1201.04,269003,1043.04,107369,1021.04,129217,286.04,25437,531.04,21229
1280.89,20835,10.99,9810,1200.99,272421,1042.99,107412,1020.99,117193,285.99,25325,530.99,20974
1279.89,19129,10.94,10590,1200.94,274838,1042.94,105759,1020.94,106936,285.94,23654,530.94,19115
1278.89,20954,10.89,10352,1200.89,275177,1042.89,104559,1020.89,99979,285.89,24369,530.89,17389
1277.89,19361,10.84,10752,1200.84,276561,1042.84,101123,1020.84,90734,285.84,24050,530.84,17941
1276.89,21641,10.79,11682,1200.79,280407,1042.79,102057,1020.79,84615,285.79,23689,530.79,16657
1275.89,21122,10.74,12584,1200.74,276998,1042.74,100572,1020.74,81227,285.74,23657,530.74,16736
1274.89,21445,10.69,12240,1200.69,280293,1042.69,104643,1020.69,73743,285.69,23148,530.69,15538
1273.89,20681,10.64,13360,1200.64,282236,1042.64,99751,1020.64,70692,285.64,20879,530.64,15472
1272.89,19985,10.59,14663,1200.59,286583,1042.59,100237,1020.59,67250,285.59,21579,530.59,14903
1271.89,20217,10.54,13692,1200.54,291958,1042.54,101552,1020.54,64635,285.54,22189,530.54,14499
1270.89,20043,10.49,13902,1200.49,290287,1042.49,98567,1020.49,59420,285.49,20678,530.49,14912
1269.89,22900,10.44,14314,1200.44,288915,1042.44,94943,1020.44,59592,285.44,19445,530.44,14613
1268.89,21618,10.39,13418,1200.39,291812,1042.39,99729,1020.39,58432,285.39,19380,530.39,13272
1267.89,22704,10.34,13944,1200.34,296572,1042.34,100574,1020.34,55091,285.34,18024,530.34,14005
1266.89,21038,10.29,12737,1200.29,301342,1042.29,99015,1020.29,49371,285.29,17551,530.29,14002
1265.89,24157,10.24,13216,1200.24,301927,1042.24,93972,1020.24,49247,285.24,17254,530.24,12862
1264.89,22031,10.19,12951,1200.19,307088,1042.19,96507,1020.19,48588,285.19,18150,530.19,12078
1263.89,21448,10.14,13879,1200.14,307413,1042.14,97766,1020.14,45892,285.14,17086,530.14,12159
1262.89,23055,10.09,14377,1200.09,303777,1042.09,96071,1020.09,44264,285.09,16639,530.09,11741
1261.89,22244,10.04,14859,1200.04,306075,1042.04,95479,1020.04,42854,285.04,15368,530.04,11693
1260.89,21950,9.99,14965,1199.99,309718,1041.99,95954,1019.99,43554,284.99,15052,529.99,11069
1259.89,20327,9.94,15326,1199.94,317263,1041.94,98486,1019.94,40923,284.94,15196,529.94,11783
1258.89,21208,9.89,16644,1199.89,322462,1041.89,95360,1019.89,41570,284.89,16109,529.89,10723
1257.89,21738,9.84,15085,1199.84,321458,1041.84,95348,1019.84,38852,284.84,15700,529.84,11194
1256.89,22376,9.79,14523,1199.79,327548,1041.79,94474,1019.79,37488,284.79,15463,529.79,11095
1255.89,21942,9.74,13281,1199.74,327006,1041.74,94245,1019.74,35756,284.74,14527,529.74,10469
1254.89,20577,9.69,12608,1199.69,327834,1041.69,92748,1019.69,33697,284.69,15812,529.69,10936
1253.89,21986,9.64,11612,1199.64,341594,1041.64,92526,1019.64,34480,284.64,15286,529.64,11654
1252.89,21606,9.59,10490,1199.59,337664,1041.59,93643,1019.59,33448,284.59,15611,529.59,10920
1251.89,23198,9.54,9467,1199.54,340527,1041.54,94665,1019.54,33992,284.54,14883,529.54,10225
1250.89,23455,9.49,7662,1199.49,345552,1041.49,93424,1019.49,31872,284.49,14909,529.49,9939
1249.89,21247,9.44,6374,1199.44,350015,1041.44,92311,1019.44,31794,284.44,14069,529.44,10165
1248.89,22534,9.39,5434,1199.39,347062,1041.39,92063,1019.39,31459,284.39,14167,529.39,10287
1247.89,21740,9.34,5424,1199.34,346392,1041.34,90974,1019.34,31295,284.34,14489,529.34,10486
1246.89,21987,9.29,5241,1199.29,351857,1041.29,96034,1019.29,31812,284.29,15128,529.29,9946
1245.89,21388,9.24,5045,1199.24,358498,1041.24,94191,1019.24,31484,284.24,16015,529.24,10097
1244.89,24033,9.19,5848,1199.19,359985,1041.19,91049,1019.19,28886,284.19,14700,529.19,10879
1243.89,23126,9.14,5449,1199.14,365797,1041.14,94935,1019.14,28951,284.14,14162,529.14,11634
1242.89,21966,9.09,5997,1199.09,366871,1041.09,93946,1019.09,28491,284.09,14648,529.09,10582
1241.89,23856,9.04,5473,1199.04,371664,1041.04,91333,1019.04,26833,284.04,14238,529.04,10303
1240.89,24070,8.99,5779,1198.99,370300,1040.99,91350,1018.99,27372,283.99,14009,528.99,10563
1239.89,23533,8.94,4847,1198.94,377605,1040.94,90586,1018.94,27405,283.94,14564,528.94,10368
1238.89,21856,8.89,5662,1198.89,383929,1040.89,90876,1018.89,26052,283.89,14340,528.89,10228
1237.89,23901,8.84,5541,1198.84,384193,,,1018.84,25880,283.84,14147,528.84,9917
1236.89,24475,8.79,5355,1198.79,384931,,,1018.79,26236,283.79,13983,528.79,10774
1235.89,23684,8.74,5731,1198.74,387805,,,1018.74,25009,283.74,14618,528.74,11874
1234.89,23856,8.69,5773,1198.69,397201,,,1018.69,25061,283.69,14316,528.69,11023
1233.89,23767,8.64,5914,1198.64,395893,,,1018.64,25149,283.64,14500,528.64,11201
1232.89,22371,8.59,5615,1198.59,393382,,,1018.59,25267,283.59,14687,528.59,10335
1231.89,24326,8.54,5300,1198.54,402046,,,1018.54,24762,283.54,15493,528.54,9753
1230.89,23411,8.49,4979,1198.49,404673,,,1018.49,24604,283.49,15261,528.49,10090
1229.89,23901,8.44,5274,1198.44,409399,,,1018.44,25211,283.44,15001,528.44,9639
1228.89,24371,8.39,5081,1198.39,409894,,,1018.39,24133,283.39,14182,528.39,10310
1227.89,23262,8.34,4963,1198.34,412612,,,1018.34,23585,283.34,13363,528.34,10180
1226.89,23545,8.29,4818,1198.29,419016,,,1018.29,24692,283.29,13452,528.29,9200
1225.89,23389,8.24,5416,1198.24,419420,,,1018.24,22154,283.24,14034,528.24,9917
1224.89,22486,8.19,5389,1198.19,425993,,,1018.19,24537,283.19,13959,528.19,11488
1223.89,24608,8.14,4993,1198.14,431977,,,1018.14,23165,283.14,14451,528.14,10970
1222.89,23305,8.09,5479,1198.09,432243,,,1018.09,22956,283.09,13977,528.09,10865
1221.89,24770,8.04,5479,1198.04,437324,,,1018.04,22377,283.04,13716,528.04,10928
1220.89,24035,7.99,5848,1197.99,441109,,,1017.99,21552,282.99,14723,527.99,10467
1219.89,26078,7.94,5738,1197.94,442517,,,1017.94,22680,282.94,15006,527.94,10071
1218.89,24695,7.89,5507,1197.89,444448,,,1017.89,22740,282.89,14513,527.89,10173
1217.89,25691,7.84,5875,1197.84,447626,,,1017.84,20231,282.84,15143,527.84,9633
1216.89,24190,7.79,5712,1197.79,448724,,,1017.79,21236,282.79,14408,527.79,9881
1215.89,22553,7.74,4705,1197.74,445755,,,1017.74,22053,282.74,14491,527.74,10577
1214.89,22318,7.69,5469,1197.69,447893,,,1017.69,21911,282.69,14078,527.69,10816
1213.89,22210,7.64,5210,1197.64,453666,,,1017.64,21677,282.64,15363,527.64,10837
1212.89,24556,7.59,5069,1197.59,452995,,,1017.59,21588,282.59,15083,527.59,9260
1211.89,25341,7.54,5276,1197.54,456531,,,1017.54,20854,282.54,15008,527.54,9742
1210.89,22146,7.49,4893,1197.49,455808,,,1017.49,20597,282.49,13858,527.49,9470
1209.89,23094,7.44,4816,1197.44,459455,,,1017.44,22601,282.44,14584,527.44,10162
1208.89,22178,7.39,5162,1197.39,469330,,,1017.39,21141,282.39,14930,527.39,9944
1207.89,21975,7.34,4728,1197.34,470421,,,1017.34,20422,282.34,15140,527.34,9590
1206.89,22824,7.29,5108,1197.29,469469,,,1017.29,19916,282.29,14505,527.29,10346
1205.89,19894,7.24,5334,1197.24,470224,,,1017.24,20087,282.24,14212,527.24,11215
1204.89,21052,7.19,4626,1197.19,470239,,,1017.19,20285,282.19,14891,527.19,10918
1203.89,20138,7.14,4722,1197.14,467707,,,1017.14,19927,282.14,14589,527.14,10466
1202.89,23384,7.09,4361,1197.09,471130,,,1017.09,20219,282.09,15241,527.09,11324
1201.89,24480,7.04,4833,1197.04,470484,,,1017.04,20274,282.04,14862,527.04,10763
1200.89,31178,6.99,5425,1196.99,472797,,,1016.99,19872,281.99,15413,526.99,10228
1199.89,33585,6.94,4699,1196.94,478095,,,1016.94,18580,281.94,14369,526.94,10141
1198.89,40125,6.89,4774,1196.89,470396,,,1016.89,19899,281.89,14502,526.89,10133
1197.89,43316,6.84,4639,1196.84,470476,,,,,281.84,14106,,
1196.89,45339,6.79,4694,1196.79,474497,,,,,281.79,14107,,
1195.89,37582,6.74,4845,1196.74,480020,,,,,281.74,14309,,
1194.89,32318,6.69,4966,1196.69,477083,,,,,281.69,14335,,
1193.89,27550,6.64,4398,1196.64,477044,,,,,281.64,14529,,
1192.89,20518,6.59,4837,1196.59,476603,,,,,281.59,14984,,
1191.89,17109,6.54,4495,1196.54,475293,,,,,281.54,14443,,
1190.89,15303,6.49,4456,1196.49,474793,,,,,281.49,13835,,
1189.89,14863,6.44,4820,1196.44,471428,,,,,281.44,14250,,
1188.89,13882,6.39,4602,1196.39,471810,,,,,281.39,13356,,
1187.89,12437,6.34,4804,1196.34,472567,,,,,281.34,14242,,
1186.89,12403,6.29,4058,1196.29,467998,,,,,281.29,15955,,
1185.89,12732,6.24,4514,1196.24,464630,,,,,281.24,13901,,
1184.89,11650,6.19,4980,1196.19,463375,,,,,281.19,14299,,
1183.89,11242,6.14,4833,1196.14,458958,,,,,281.14,14757,,
1182.89,9566,6.09,4664,1196.09,462997,,,,,281.09,14811,,
1181.89,11011,6.04,4102,1196.04,460974,,,,,281.04,15538,,
1180.89,10783,5.99,4620,1195.99,459685,,,,,280.99,14743,,
1179.89,9195,5.94,4267,1195.94,448956,,,,,280.94,14668,,
1178.89,10646,5.89,3865,1195.89,451330,,,,,280.89,14885,,
1177.89,9968,5.84,4470,1195.84,450645,,,,,280.84,14821,,
1176.89,9956,5.79,4526,1195.79,450567,,,,,280.79,13327,,
1175.89,11191,5.74,4571,1195.74,439875,,,,,280.74,12427,,
1174.89,9388,5.69,4314,1195.69,439489,,,,,280.69,13182,,
1173.89,10124,5.64,4628,1195.64,438306,,,,,280.64,14646,,
1172.89,10151,5.59,4194,1195.59,439195,,,,,280.59,14454,,
1171.89,10307,5.54,3600,1195.54,440083,,,,,280.54,14076,,
1170.89,9658,5.49,4310,1195.49,434207,,,,,280.49,13961,,
1169.89,10221,5.44,4094,1195.44,426705,,,,,280.44,14867,,
1168.89,9570,5.39,3867,1195.39,423410,,,,,280.39,14566,,
1167.89,9392,5.34,3343,1195.34,418342,,,,,280.34,14807,,
1166.89,8942,5.29,3431,1195.29,412421,,,,,280.29,14242,,
1165.89,9415,5.24,3604,1195.24,416977,,,,,280.24,14082,,
1164.89,10033,5.19,3042,1195.19,413701,,,,,280.19,13034,,
1163.89,9065,5.14,3239,1195.14,409835,,,,,280.14,13831,,
1162.89,10290,5.09,3455,1195.09,397717,,,,,280.09,13487,,
1161.89,9009,5.04,3330,1195.04,392746,,,,,280.04,13683,,
