#title,Ti_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ti_1s,Ti_2s,Ti_2p,C_1s,O_1s

5112.11,1881,10.26,1130,4975.76,14719,574.76,3798,467.76,3228,292.41,79,537.76,497
5111.11,1956,10.21,1250,4975.71,14503,574.71,3925,467.71,3240,292.31,54,537.71,553
5110.11,1993,10.16,1139,4975.66,14785,574.66,3965,467.66,3054,292.21,87,537.66,486
5109.11,2193,10.11,1286,4975.61,14674,574.61,3886,467.61,3299,292.11,80,537.61,510
5108.11,2221,10.06,1228,4975.56,14766,574.56,3890,467.56,3370,292.01,153,537.56,510
5107.11,2230,10.01,1132,4975.51,14777,574.51,3861,467.51,3387,291.91,77,537.51,528
5106.11,2285,9.96,1092,4975.46,14715,574.46,4033,467.46,3164,291.81,104,537.46,552
5105.11,2203,9.91,1088,4975.41,14482,574.41,3861,467.41,3289,291.71,36,537.41,558
5104.11,2091,9.86,1137,4975.36,14607,574.36,3900,467.36,3196,291.61,55,537.36,545
5103.11,2162,9.81,1211,4975.31,14387,574.31,3987,467.31,3074,291.51,77,537.31,499
5102.11,2157,9.76,1138,4975.26,14362,574.26,3911,467.26,3126,291.41,86,537.26,549
5101.11,2082,9.71,1201,4975.21,14262,574.21,3982,467.21,3205,291.31,90,537.21,553
5100.11,2379,9.66,1127,4975.16,14637,574.16,4047,467.16,3043,291.21,66,537.16,573
5099.11,2153,9.61,1187,4975.11,14788,574.11,4072,467.11,2835,291.11,84,537.11,532
5098.11,2052,9.56,1127,4975.06,14637,574.06,4163,467.06,2896,291.01,77,537.06,562
5097.11,2202,9.51,1170,4975.01,14447,574.01,4092,467.01,3008,290.91,88,537.01,600
5096.11,2210,9.46,1111,4974.96,14452,573.96,3936,466.96,2869,290.81,46,536.96,574
5095.11,2272,9.41,1116,4974.91,14275,573.91,3752,466.91,2983,290.71,101,536.91,524
5094.11,2300,9.36,1073,4974.86,14225,573.86,3861,466.86,3076,290.61,72,536.86,520
5093.11,2186,9.31,1156,4974.81,14042,573.81,3937,466.81,2961,290.51,56,536.81,468
5092.11,2445,9.26,1257,4974.76,14102,573.76,3877,466.76,3003,290.41,95,536.76,442
5091.11,2277,9.21,1350,4974.71,13957,573.71,3736,466.71,3081,290.31,75,536.71,485
5090.11,2012,9.16,1220,4974.66,14509,573.66,3860,466.66,3045,290.21,75,536.66,515
5089.11,2190,9.11,1191,4974.61,14419,573.61,3859,466.61,3132,290.11,73,536.61,564
5088.11,2329,9.06,1237,4974.56,14497,573.56,3839,466.56,2932,290.01,68,536.56,572
5087.11,2313,9.01,1314,4974.51,14509,573.51,3911,466.51,3146,289.91,72,536.51,571
5086.11,2174,8.96,1248,4974.46,14276,573.46,4031,466.46,3215,289.81,69,536.46,541
5085.11,2019,8.91,1358,4974.41,14479,573.41,4049,466.41,3121,289.71,91,536.41,488
5084.11,2247,8.86,1396,4974.36,14215,573.36,3874,466.36,2899,289.61,116,536.36,525
5083.11,2159,8.81,1330,4974.31,14166,573.31,3857,466.31,2944,289.51,98,536.31,534
5082.11,2159,8.76,1443,4974.26,14238,573.26,3925,466.26,2999,289.41,111,536.26,495
5081.11,2434,8.71,1664,4974.21,14682,573.21,3924,466.21,2933,289.31,80,536.21,528
5080.11,2367,8.66,1616,4974.16,14682,573.16,3695,466.16,2997,289.21,37,536.16,574
5079.11,2482,8.61,1616,4974.11,14450,573.11,3654,466.11,3108,289.11,68,536.11,512
5078.11,2151,8.56,1714,4974.06,14350,573.06,3866,466.06,2990,289.01,62,536.06,527
5077.11,2171,8.51,1780,4974.01,14126,573.01,3938,466.01,2971,288.91,71,536.01,566
5076.11,2510,8.46,1689,4973.96,14205,572.96,4096,465.96,3096,288.81,90,535.96,484
5075.11,2203,8.41,1863,4973.91,14418,572.91,4000,465.91,3074,288.71,117,535.91,562
5074.11,2262,8.36,1887,4973.86,14922,572.86,3919,465.86,3023,288.61,94,535.86,544
5073.11,2463,8.31,1814,4973.81,15156,572.81,4177,465.81,2946,288.51,42,535.81,534
5072.11,2654,8.26,1943,4973.76,14907,572.76,4044,465.76,3046,288.41,83,535.76,550
5071.11,2320,8.21,1887,4973.71,14443,572.71,3979,465.71,3054,288.31,94,535.71,539
5070.11,2086,8.16,1803,4973.66,14372,572.66,3823,465.66,3068,288.21,69,535.66,545
5069.11,2326,8.11,1879,4973.61,14499,572.61,3996,465.61,3080,288.11,123,535.61,560
5068.11,2257,8.06,2020,4973.56,14675,572.56,4022,465.56,2809,288.01,86,535.56,524
5067.11,2352,8.01,1917,4973.51,14878,572.51,4008,465.51,2886,287.91,93,535.51,534
5066.11,2189,7.96,1973,4973.46,15143,572.46,3966,465.46,2980,287.81,88,535.46,483
5065.11,2354,7.91,1948,4973.41,15151,572.41,3807,465.41,3009,287.71,74,535.41,492
5064.11,2252,7.86,1872,4973.36,15134,572.36,3813,465.36,2952,287.61,88,535.36,579
5063.11,2234,7.81,1821,4973.31,15184,572.31,3670,465.31,3160,287.51,108,535.31,525
5062.11,2192,7.76,1864,4973.26,15253,572.26,3850,465.26,3012,287.41,90,535.26,574
5061.11,2521,7.71,1803,4973.21,15196,572.21,3811,465.21,3064,287.31,103,535.21,534
5060.11,2301,7.66,1768,4973.16,14731,572.16,3766,465.16,2854,287.21,139,535.16,471
5059.11,2182,7.61,1741,4973.11,14782,572.11,3870,465.11,2888,287.11,79,535.11,492
5058.11,2298,7.56,1780,4973.06,14785,572.06,3835,465.06,3099,287.01,75,535.06,511
5057.11,2139,7.51,1726,4973.01,15303,572.01,3912,465.01,2971,286.91,90,535.01,480
5056.11,2312,7.46,1736,4972.96,15343,571.96,3791,464.96,2867,286.81,99,534.96,407
5055.11,2346,7.41,1601,4972.91,15276,571.91,3777,464.91,2913,286.71,100,534.91,415
5054.11,2135,7.36,1552,4972.86,15298,571.86,3952,464.86,2987,286.61,139,534.86,520
5053.11,2409,7.31,1582,4972.81,15410,571.81,3882,464.81,3093,286.51,86,534.81,529
5052.11,2594,7.26,1560,4972.76,15417,571.76,3775,464.76,2858,286.41,93,534.76,499
5051.11,2344,7.21,1612,4972.71,15349,571.71,3918,464.71,3105,286.31,114,534.71,514
5050.11,2408,7.16,1665,4972.66,15336,571.66,3772,464.66,3068,286.21,159,534.66,516
5049.11,2469,7.11,1590,4972.61,15468,571.61,3888,464.61,2915,286.11,117,534.61,498
5048.11,2171,7.06,1527,4972.56,15296,571.56,3804,464.56,3025,286.01,108,534.56,491
5047.11,2410,7.01,1475,4972.51,15587,571.51,3846,464.51,2831,285.91,106,534.51,571
5046.11,2522,6.96,1611,4972.46,15542,571.46,3848,464.46,2917,285.81,111,534.46,573
5045.11,2480,6.91,1526,4972.41,15866,571.41,3700,464.41,2918,285.71,96,534.41,525
5044.11,2611,6.86,1514,4972.36,16117,571.36,3799,464.36,2912,285.61,136,534.36,469
5043.11,2506,6.81,1520,4972.31,16011,571.31,3728,464.31,2962,285.51,129,534.31,581
5042.11,2708,6.76,1541,4972.26,15576,571.26,3572,464.26,2734,285.41,102,534.26,608
5041.11,2672,6.71,1585,4972.21,15561,571.21,3801,464.21,2832,285.31,136,534.21,545
5040.11,2231,6.66,1545,4972.16,15751,571.16,3875,464.16,3027,285.21,131,534.16,552
5039.11,2583,6.61,1543,4972.11,15261,571.11,3776,464.11,3092,285.11,155,534.11,580
5038.11,2544,6.56,1549,4972.06,15537,571.06,3800,464.06,3063,285.01,101,534.06,575
5037.11,2389,6.51,1719,4972.01,15706,571.01,3818,464.01,2886,284.91,140,534.01,547
5036.11,2465,6.46,1624,4971.96,15926,570.96,3905,463.96,2894,284.81,113,533.96,534
5035.11,2540,6.41,1539,4971.91,16059,570.91,3836,463.91,3006,284.71,92,533.91,506
5034.11,2498,6.36,1592,4971.86,15925,570.86,3736,463.86,2911,284.61,79,533.86,574
5033.11,2501,6.31,1655,4971.81,16081,570.81,3640,463.81,2896,284.51,106,533.81,644
5032.11,2536,6.26,1595,4971.76,15615,570.76,3638,463.76,3103,284.41,81,533.76,635
5031.11,2298,6.21,1519,4971.71,15688,570.71,3676,463.71,3134,284.31,124,533.71,558
5030.11,2639,6.16,1610,4971.66,16016,570.66,3631,463.66,2979,284.21,105,533.66,557
5029.11,2719,6.11,1638,4971.61,16174,570.61,3681,463.61,3011,284.11,62,533.61,549
5028.11,2603,6.06,1734,4971.56,15883,570.56,3831,463.56,2900,284.01,50,533.56,621
5027.11,2635,6.01,1739,4971.51,16456,570.51,3771,463.51,2942,283.91,83,533.51,576
5026.11,2677,5.96,1711,4971.46,16360,570.46,3752,463.46,3033,283.81,88,533.46,584
5025.11,2643,5.91,1756,4971.41,15784,570.41,3757,463.41,3029,283.71,99,533.41,559
5024.11,2862,5.86,1720,4971.36,15906,570.36,3743,463.36,3031,283.61,136,533.36,606
5023.11,2532,5.81,1771,4971.31,16066,570.31,3781,463.31,2990,283.51,124,533.31,644
5022.11,2618,5.76,1857,4971.26,16048,570.26,4052,463.26,2880,283.41,93,533.26,601
5021.11,2847,5.71,1864,4971.21,16282,570.21,3894,463.21,2941,283.31,123,533.21,647
5020.11,2581,5.66,1896,4971.16,17077,570.16,3791,463.16,2968,283.21,115,533.16,606
5019.11,2337,5.61,1851,4971.11,16523,570.11,3747,463.11,3151,283.11,109,533.11,591
5018.11,2691,5.56,1888,4971.06,15868,570.06,3800,463.06,3158,283.01,71,533.06,544
5017.11,2638,5.51,1852,4971.01,15950,570.01,3754,463.01,3047,282.91,42,533.01,570
5016.11,2727,5.46,1925,4970.96,16285,569.96,3637,462.96,2977,282.81,117,532.96,632
5015.11,2649,5.41,1834,4970.91,16366,569.91,3801,462.91,3047,282.71,104,532.91,669
5014.11,2667,5.36,1897,4970.86,16379,569.86,3717,462.86,3102,282.61,105,532.86,647
5013.11,2553,5.31,2056,4970.81,16709,569.81,3656,462.81,3205,282.51,101,532.81,687
5012.11,2853,5.26,2072,4970.76,16395,569.76,3908,462.76,3072,282.41,77,532.76,737
5011.11,2648,5.21,1984,4970.71,16331,569.71,3777,462.71,3130,282.31,119,532.71,744
5010.11,2670,5.16,1889,4970.66,16524,569.66,3469,462.66,3190,282.21,90,532.66,737
5009.11,2773,5.11,1981,4970.61,16509,569.61,3531,462.61,3304,282.11,62,532.61,721
5008.11,2866,5.06,2197,4970.56,16634,569.56,3839,462.56,3163,282.01,104,532.56,768
5007.11,2643,5.01,2227,4970.51,16482,569.51,3813,462.51,3164,281.91,79,532.51,857
5006.11,2534,4.96,2126,4970.46,16422,569.46,3750,462.46,3121,281.81,57,532.46,899
5005.11,2539,4.91,2128,4970.41,16781,569.41,3639,462.41,3238,281.71,74,532.41,942
5004.11,2508,4.86,2137,4970.36,16816,569.36,3765,462.36,3378,281.61,99,532.36,991
5003.11,2627,4.81,2165,4970.31,17130,569.31,3676,462.31,3369,281.51,127,532.31,1030
5002.11,2688,4.76,2078,4970.26,16912,569.26,3670,462.26,3379,281.41,82,532.26,1035
5001.11,2493,4.71,2214,4970.21,17586,569.21,3678,462.21,3317,281.31,67,532.21,1045
5000.11,2777,4.66,2293,4970.16,17576,569.16,3806,462.16,3279,281.21,88,532.16,1035
4999.11,2949,4.61,2257,4970.11,17123,569.11,4010,462.11,3090,281.11,85,532.11,1004
4998.11,2776,4.56,2327,4970.06,17276,569.06,3905,462.06,3278,281.01,76,532.06,1011
4997.11,2459,4.51,2333,4970.01,17481,569.01,4012,462.01,3378,280.91,49,532.01,998
4996.11,2663,4.46,2369,4969.96,17132,568.96,3875,461.96,3336,280.81,35,531.96,1042
4995.11,2839,4.41,2426,4969.91,17079,568.91,3778,461.91,3313,280.71,43,531.91,978
4994.11,2903,4.36,2405,4969.86,17758,568.86,3626,461.86,3516,280.61,82,531.86,964
4993.11,2778,4.31,2426,4969.81,17961,568.81,3809,461.81,3391,280.51,83,531.81,1029
4992.11,2981,4.26,2552,4969.76,17961,568.76,3874,461.76,3443,280.41,63,531.76,1168
4991.11,3146,4.21,2672,4969.71,18111,568.71,3886,461.71,3593,280.31,133,531.71,941
4990.11,3077,4.16,2779,4969.66,18088,568.66,3685,461.66,3574,280.21,72,531.66,1062
4989.11,3115,4.11,2810,4969.61,18363,568.61,3886,461.61,3609,280.11,62,531.61,992
4988.11,3279,4.06,2615,4969.56,18362,568.56,3801,461.56,3612,,,531.56,907
4987.11,3387,4.01,2661,4969.51,18196,568.51,3785,461.51,3745,,,531.51,925
4986.11,3204,3.96,2609,4969.46,18154,568.46,3724,461.46,3671,,,531.46,915
4985.11,3304,3.91,2768,4969.41,18646,568.41,3842,461.41,3824,,,531.41,915
4984.11,3743,3.86,2709,4969.36,18895,568.36,3922,461.36,3958,,,531.36,988
4983.11,3849,3.81,2860,4969.31,18978,568.31,3559,461.31,4009,,,531.31,915
4982.11,3690,3.76,2988,4969.26,18793,568.26,3633,461.26,3944,,,531.26,986
4981.11,3650,3.71,2945,4969.21,19247,568.21,3788,461.21,4183,,,531.21,939
4980.11,3635,3.66,2818,4969.16,19365,568.16,3723,461.16,4224,,,531.16,953
4979.11,3434,3.61,2920,4969.11,19067,568.11,3761,461.11,4250,,,531.11,972
4978.11,3089,3.56,3043,4969.06,18974,568.06,3865,461.06,4413,,,531.06,908
4977.11,3096,3.51,3090,4969.01,18793,568.01,3843,461.01,4390,,,531.01,925
4976.11,2977,3.46,3042,4968.96,19175,567.96,3851,460.96,4424,,,530.96,994
4975.11,2810,3.41,3069,4968.91,19206,567.91,3569,460.91,4253,,,530.91,900
4974.11,2871,3.36,3046,4968.86,19256,567.86,3576,460.86,4225,,,530.86,804
4973.11,3171,3.31,3438,4968.81,19348,567.81,3654,460.81,4606,,,530.81,973
4972.11,3366,3.26,3250,4968.76,19399,567.76,3759,460.76,4788,,,530.76,882
4971.11,3370,3.21,3296,4968.71,19416,567.71,3929,460.71,4992,,,530.71,893
4970.11,3411,3.16,3302,4968.66,19462,567.66,4084,460.66,5148,,,530.66,846
4969.11,3522,3.11,3411,4968.61,19508,567.61,3717,460.61,5330,,,530.61,758
4968.11,3923,3.06,3537,4968.56,19577,567.56,3774,460.56,5585,,,530.56,745
4967.11,5123,3.01,3421,4968.51,19352,567.51,3947,460.51,5929,,,530.51,752
4966.11,9010,2.96,3432,4968.46,19233,567.46,3828,460.46,5998,,,530.46,754
4965.11,14456,2.91,3471,4968.41,19010,567.41,3912,460.41,6100,,,530.41,743
4964.11,7098,2.86,3587,4968.36,19404,567.36,3897,460.36,6529,,,530.36,699
4963.11,1956,2.81,3743,4968.31,19844,567.31,3912,460.31,6506,,,530.31,611
4962.11,1265,2.76,3999,4968.26,19946,567.26,3942,460.26,6626,,,530.26,634
4961.11,915,2.71,3925,4968.21,19729,567.21,3809,460.21,6847,,,530.21,577
4960.11,650,2.66,3892,4968.16,20182,567.16,3775,460.16,6913,,,530.16,611
4959.11,740,2.61,4031,4968.11,19759,567.11,3811,460.11,7069,,,530.11,598
4958.11,713,2.56,4085,4968.06,19801,567.06,3996,460.06,7220,,,530.06,629
4957.11,523,2.51,3941,4968.01,20149,567.01,4048,460.01,7192,,,530.01,575
4956.11,578,2.46,3881,4967.96,20300,566.96,3802,459.96,6918,,,529.96,552
4955.11,565,2.41,3975,4967.91,20219,566.91,3803,459.91,6749,,,529.91,511
4954.11,402,2.36,4225,4967.86,20853,566.86,3779,459.86,6519,,,529.86,519
4953.11,559,2.31,4280,4967.81,20554,566.81,3931,459.81,6263,,,529.81,565
4952.11,575,2.26,4046,4967.76,20540,566.76,3886,459.76,5984,,,529.76,515
4951.11,549,2.21,3996,4967.71,20613,566.71,3795,459.71,5711,,,529.71,516
4950.11,546,2.16,4011,4967.66,21020,566.66,3798,459.66,5278,,,529.66,541
4949.11,508,2.11,3955,4967.61,21428,566.61,3804,459.61,4927,,,529.61,512
4948.11,533,2.06,3879,4967.56,21796,566.56,3890,459.56,4686,,,529.56,496
4947.11,483,2.01,3706,4967.51,22140,566.51,3707,459.51,4333,,,529.51,431
4946.11,526,1.96,3640,4967.46,22385,566.46,3551,459.46,4128,,,529.46,456
4945.11,486,1.91,3593,4967.41,22273,566.41,3771,459.41,3883,,,529.41,456
4944.11,576,1.86,3651,4967.36,21995,566.36,3750,459.36,3516,,,529.36,523
4943.11,585,1.81,3547,4967.31,22000,566.31,3908,459.31,3471,,,529.31,522
4942.11,600,1.76,3368,4967.26,22845,566.26,3940,459.26,3475,,,529.26,487
4941.11,467,1.71,3175,4967.21,23232,566.21,3890,459.21,3303,,,529.21,488
4940.11,625,1.66,2898,4967.16,23859,566.16,3868,459.16,3049,,,529.16,497
4939.11,459,1.61,2835,4967.11,24141,566.11,3821,459.11,2862,,,529.11,518
4938.11,534,1.56,2717,4967.06,24384,566.06,3738,459.06,2968,,,529.06,497
4937.11,445,1.51,2634,4967.01,24801,566.01,3888,459.01,2900,,,529.01,535
4936.11,483,1.46,2442,4966.96,25354,565.96,3925,458.96,2878,,,528.96,528
4935.11,519,1.41,2306,4966.91,25690,565.91,3883,458.91,2817,,,528.91,575
4934.11,512,1.36,2240,4966.86,25850,565.86,3787,458.86,2914,,,528.86,528
4933.11,525,1.31,2042,4966.81,26591,565.81,3562,458.81,2954,,,528.81,416
4932.11,405,1.26,2026,4966.76,27087,565.76,3796,458.76,2810,,,528.76,387
4931.11,518,1.21,1882,4966.71,27536,565.71,3878,458.71,2692,,,528.71,410
4930.11,485,1.16,1967,4966.66,27564,565.66,3952,458.66,2739,,,528.66,433
4929.11,407,1.11,1762,4966.61,28783,565.61,3937,458.61,2612,,,528.61,397
4928.11,491,1.06,1798,4966.56,29571,565.56,3744,458.56,2630,,,528.56,431
4927.11,589,1.01,2009,4966.51,30233,565.51,3941,458.51,2495,,,528.51,498
4926.11,536,0.96,1967,4966.46,31180,565.46,4124,458.46,2629,,,528.46,555
4925.11,500,0.91,2026,4966.41,32424,565.41,3966,458.41,2792,,,528.41,527
4924.11,495,0.86,1965,4966.36,33281,565.36,3858,458.36,2613,,,528.36,510
4923.11,578,0.81,1813,4966.31,33897,565.31,3943,458.31,2518,,,528.31,522
4922.11,441,0.76,1772,4966.26,35473,565.26,3993,458.26,2369,,,528.26,542
4921.11,529,0.71,1713,4966.21,36100,565.21,4116,458.21,2412,,,528.21,550
4920.11,672,0.66,1509,4966.16,37112,565.16,4010,458.16,2373,,,528.16,555
4919.11,439,0.61,1469,4966.11,38090,565.11,4075,458.11,2433,,,528.11,574
4918.11,471,0.56,1431,4966.06,40626,565.06,3969,458.06,2485,,,528.06,539
4917.11,420,0.51,1410,4966.01,41948,565.01,4160,458.01,2495,,,528.01,489
4916.11,409,0.46,1235,4965.96,43422,564.96,4014,457.96,2611,,,527.96,521
4915.11,458,0.41,1097,4965.91,45189,564.91,4154,457.91,2490,,,527.91,454
4914.11,581,0.36,955,4965.86,46960,564.86,3940,457.86,2530,,,527.86,428
4913.11,503,0.31,946,4965.81,49014,564.81,4110,457.81,2500,,,527.81,467
4912.11,467,0.26,872,4965.76,50961,564.76,4081,457.76,2541,,,527.76,445
4911.11,491,0.21,787,4965.71,52801,564.71,4231,457.71,2481,,,527.71,495
4910.11,458,0.16,726,4965.66,55098,564.66,4268,457.66,2612,,,527.66,412
4909.11,623,0.11,621,4965.61,58523,564.61,4332,457.61,2769,,,527.61,516
4908.11,501,0.06,478,4965.56,61488,564.56,4294,457.56,2708,,,527.56,514
4907.11,547,0.01,297,4965.51,64011,564.51,4169,457.51,2703,,,527.51,479
4906.11,486,-0.04,219,4965.46,66926,564.46,4299,457.46,2628,,,527.46,454
4905.11,582,-0.09,174,4965.41,70674,564.41,4244,457.41,2566,,,527.41,437
4904.11,501,-0.14,93,4965.36,73581,564.36,4152,457.36,2499,,,527.36,446
4903.11,518,-0.19,47,4965.31,77329,564.31,4238,457.31,2636,,,527.31,446
4902.11,583,-0.24,38,4965.26,80361,564.26,4280,457.26,2679,,,527.26,470
4901.11,469,-0.29,21,4965.21,84776,564.21,4504,457.21,2640,,,527.21,543
4900.11,604,-0.34,5,4965.16,87888,564.16,4417,457.16,2643,,,527.16,515
4899.11,616,-0.39,12,4965.11,91741,564.11,4444,457.11,2697,,,527.11,501
4898.11,517,-0.44,18,4965.06,93433,564.06,4460,457.06,2592,,,,
4897.11,444,-0.49,23,4965.01,95267,564.01,4470,457.01,2617,,,,
4896.11,492,-0.54,44,4964.96,96556,563.96,4438,456.96,2628,,,,
4895.11,549,-0.59,45,4964.91,96653,563.91,4437,456.91,2872,,,,
4894.11,597,-0.64,68,4964.86,95123,563.86,4382,456.86,2701,,,,
4893.11,555,-0.69,58,4964.81,92209,563.81,4316,456.81,2622,,,,
4892.11,477,-0.74,48,4964.76,88357,563.76,4538,456.76,2712,,,,
4891.11,569,-0.79,33,4964.71,83978,563.71,4482,456.71,2698,,,,
4890.11,533,-0.84,50,4964.66,79417,563.66,4570,456.66,2605,,,,
4889.11,509,-0.89,83,4964.61,72834,563.61,4497,456.61,2632,,,,
4888.11,521,-0.94,81,4964.56,67313,563.56,4430,456.56,2885,,,,
4887.11,606,-0.99,72,4964.51,61321,563.51,4718,456.51,2790,,,,
4886.11,500,-1.04,51,4964.46,55492,563.46,4595,456.46,2824,,,,
4885.11,543,-1.09,41,4964.41,50425,563.41,4515,456.41,2929,,,,
4884.11,561,-1.14,62,4964.36,45543,563.36,4763,456.36,2914,,,,
4883.11,463,-1.19,74,4964.31,40834,563.31,4682,456.31,3041,,,,
4882.11,498,-1.24,40,4964.26,36728,563.26,4802,456.26,2948,,,,
4881.11,531,-1.29,31,4964.21,33146,563.21,4590,456.21,2963,,,,
4880.11,534,-1.34,31,4964.16,30021,563.16,4673,456.16,2967,,,,
4879.11,478,-1.39,27,4964.11,27707,563.11,4830,456.11,2979,,,,
4878.11,549,-1.44,43,4964.06,25974,563.06,4793,456.06,2983,,,,
4877.11,617,-1.49,30,4964.01,24112,563.01,4876,456.01,3072,,,,
4876.11,455,-1.54,81,4963.96,22325,562.96,4950,455.96,3199,,,,
4875.11,636,-1.59,50,4963.91,20048,562.91,5027,455.91,3043,,,,
4874.11,501,-1.64,39,4963.86,18397,562.86,4902,455.86,3060,,,,
4873.11,500,-1.69,14,4963.81,17382,562.81,4976,455.81,3078,,,,
4872.11,447,-1.74,53,4963.76,16537,562.76,4938,455.76,3200,,,,
4871.11,593,-1.79,50,4963.71,15493,562.71,5090,455.71,3269,,,,
4870.11,381,-1.84,36,4963.66,14431,562.66,5078,455.66,3318,,,,
4869.11,491,-1.89,11,4963.61,13625,562.61,5001,455.61,3587,,,,
4868.11,511,-1.94,32,4963.56,12823,562.56,5028,455.56,3508,,,,
4867.11,596,-1.99,24,4963.51,12527,562.51,5194,455.51,3649,,,,
4866.11,548,-2.04,37,4963.46,12037,562.46,5102,455.46,3694,,,,
4865.11,538,-2.09,24,4963.41,11362,562.41,5156,455.41,3704,,,,
4864.11,499,-2.14,40,4963.36,10964,562.36,5128,455.36,3802,,,,
4863.11,506,-2.19,46,4963.31,10632,562.31,5205,455.31,3818,,,,
4862.11,500,-2.24,53,4963.26,9857,562.26,5263,455.26,3870,,,,
4861.11,503,-2.29,33,4963.21,9669,562.21,5301,455.21,4167,,,,
4860.11,439,-2.34,32,4963.16,9235,562.16,5274,455.16,4306,,,,
4859.11,479,-2.39,50,4963.11,9008,562.11,5239,455.11,4506,,,,
4858.11,501,-2.44,50,4963.06,8505,562.06,5310,455.06,4482,,,,
4857.11,453,-2.49,50,4963.01,8442,562.01,5192,455.01,4367,,,,
4856.11,505,-2.54,53,4962.96,8152,561.96,5309,454.96,4659,,,,
4855.11,445,-2.59,63,4962.91,7691,561.91,5410,454.91,4878,,,,
4854.11,607,-2.64,47,4962.86,7387,561.86,5594,454.86,5290,,,,
4853.11,589,-2.69,29,4962.81,7202,561.81,5607,454.81,5172,,,,
4852.11,495,-2.74,22,4962.76,7105,561.76,5531,454.76,5382,,,,
4851.11,529,-2.79,39,4962.71,6936,561.71,5517,454.71,5639,,,,
4850.11,446,-2.84,19,4962.66,6907,561.66,5393,454.66,6003,,,,
4849.11,558,-2.89,56,4962.61,6738,561.61,5740,454.61,6331,,,,
4848.11,492,,,4962.56,6610,561.56,5599,454.56,6503,,,,
4847.11,557,,,4962.51,6263,561.51,5630,454.51,6751,,,,
4846.11,604,,,4962.46,6259,561.46,5517,454.46,7185,,,,
4845.11,467,,,4962.41,6012,561.41,5872,454.41,7654,,,,
4844.11,583,,,4962.36,6134,561.36,5892,454.36,8045,,,,
4843.11,535,,,4962.31,5877,561.31,5931,454.31,8794,,,,
4842.11,475,,,4962.26,5879,561.26,5829,454.26,9394,,,,
4841.11,530,,,4962.21,5841,561.21,5933,454.21,10111,,,,
4840.11,532,,,4962.16,5618,561.16,5957,454.16,10977,,,,
4839.11,453,,,4962.11,5513,561.11,5980,454.11,11688,,,,
4838.11,453,,,4962.06,5369,561.06,5970,454.06,12490,,,,
4837.11,585,,,4962.01,5152,561.01,5809,454.01,13541,,,,
4836.11,545,,,4961.96,5219,560.96,5804,453.96,14407,,,,
