#title,Cu_metal_sp_Cu
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,2p,2s,3s_3p

1007.16,447,960.56,4709,1100.56,7846,123.56,2677
1006.16,417,960.51,4738,1100.51,7993,123.51,2884
1005.16,416,960.46,4948,1100.46,8163,123.46,2865
1004.16,321,960.41,4795,1100.41,8204,123.41,2948
1003.16,427,960.36,4790,1100.36,8179,123.36,3174
1002.16,392,960.31,4708,1100.31,8181,123.31,3226
1001.16,415,960.26,4790,1100.26,8421,123.26,3520
1000.16,377,960.21,4777,1100.21,8478,123.21,3441
999.16,453,960.16,4712,1100.16,8396,123.16,3531
998.16,431,960.11,4845,1100.11,8496,123.11,3937
997.16,375,960.06,4780,1100.06,8695,123.06,3888
996.16,493,960.01,4770,1100.01,8642,123.01,3818
995.16,387,959.96,4792,1099.96,8553,122.96,3870
994.16,522,959.91,4743,1099.91,8737,122.91,4026
993.16,495,959.86,4786,1099.86,8777,122.86,4178
992.16,415,959.81,4890,1099.81,8864,122.81,4345
991.16,411,959.76,4786,1099.76,8837,122.76,4527
990.16,371,959.71,4752,1099.71,8947,122.71,4556
989.16,405,959.66,4702,1099.66,8897,122.66,4758
988.16,407,959.61,4708,1099.61,8800,122.61,4677
987.16,407,959.56,4994,1099.56,9359,122.56,4735
986.16,525,959.51,4826,1099.51,9390,122.51,4789
985.16,447,959.46,4645,1099.46,9520,122.46,4629
984.16,395,959.41,4693,1099.41,10013,122.41,4472
983.16,421,959.36,4873,1099.36,9890,122.36,4411
982.16,506,959.31,4936,1099.31,10079,122.31,4544
981.16,468,959.26,4873,1099.26,10067,122.26,4336
980.16,417,959.21,4820,1099.21,9994,122.21,4445
979.16,425,959.16,4939,1099.16,9846,122.16,4219
978.16,523,959.11,4872,1099.11,9903,122.11,3836
977.16,484,959.06,4887,1099.06,10035,122.06,3839
976.16,454,959.01,4859,1099.01,10074,122.01,3671
975.16,464,958.96,4747,1098.96,10369,121.96,3527
974.16,385,958.91,4882,1098.91,10701,121.91,3640
973.16,484,958.86,4975,1098.86,10837,121.86,3460
972.16,596,958.81,4848,1098.81,11114,121.81,3060
971.16,504,958.76,4594,1098.76,11268,121.76,3161
970.16,489,958.71,4511,1098.71,11347,121.71,2960
969.16,517,958.66,4636,1098.66,11178,121.66,3019
968.16,600,958.61,4723,1098.61,11125,121.61,2957
967.16,487,958.56,4834,1098.56,11136,121.56,2773
966.16,488,958.51,4920,1098.51,10925,121.51,2675
965.16,497,958.46,4933,1098.46,11610,121.46,2493
964.16,553,958.41,4719,1098.41,11798,121.41,2343
963.16,488,958.36,4856,1098.36,11703,121.36,2280
962.16,621,958.31,4891,1098.31,11774,121.31,2185
961.16,623,958.26,4803,1098.26,11710,121.26,2131
960.16,481,958.21,4876,1098.21,11786,121.21,1979
959.16,483,958.16,4841,1098.16,12479,121.16,1814
958.16,645,958.11,4981,1098.11,12263,121.11,1963
957.16,590,958.06,4752,1098.06,12255,121.06,1945
956.16,639,958.01,4949,1098.01,12675,121.01,1771
955.16,613,957.96,4895,1097.96,12553,120.96,1634
954.16,864,957.91,4992,1097.91,12819,120.91,1572
953.16,1911,957.86,4922,1097.86,12604,120.86,1581
952.16,1726,957.81,4855,1097.81,12484,120.81,1567
951.16,850,957.76,5010,1097.76,12191,120.76,1495
950.16,544,957.71,4850,1097.71,11862,120.71,1536
949.16,483,957.66,4789,1097.66,11938,120.66,1346
948.16,393,957.61,4971,1097.61,12243,120.61,1363
947.16,460,957.56,5050,1097.56,12620,120.56,1440
946.16,333,957.51,4687,1097.51,13066,120.51,1286
945.16,376,957.46,4661,1097.46,13057,120.46,1221
944.16,323,957.41,5041,1097.41,13216,120.41,1178
943.16,358,957.36,5038,1097.36,12591,120.36,1157
942.16,340,957.31,4942,1097.31,12278,120.31,1082
941.16,259,957.26,4674,1097.26,12804,120.26,999
940.16,263,957.21,4862,1097.21,12611,120.21,1123
939.16,190,957.16,4900,1097.16,12714,120.16,1101
938.16,258,957.11,5190,1097.11,12459,120.11,994
937.16,288,957.06,4881,1097.06,12466,120.06,1004
936.16,322,957.01,4826,1097.01,12534,120.01,960
935.16,355,956.96,5017,1096.96,12763,119.96,932
934.16,758,956.91,4901,1096.91,12660,119.91,863
933.16,4551,956.86,4823,1096.86,12652,119.86,841
932.16,2017,956.81,4746,1096.81,12580,119.81,820
931.16,359,956.76,5135,1096.76,12698,119.76,762
930.16,142,956.71,5200,1096.71,12928,119.71,801
929.16,88,956.66,5233,1096.66,12633,119.66,866
928.16,125,956.61,5282,1096.61,12577,119.61,780
927.16,69,956.56,5339,1096.56,12692,119.56,723
926.16,25,956.51,5434,1096.51,12759,119.51,749
925.16,6,956.46,5313,1096.46,12642,119.46,720
924.16,25,956.41,5340,1096.41,12450,119.41,692
923.16,79,956.36,5349,1096.36,12170,119.36,642
922.16,83,956.31,5406,1096.31,12285,119.31,707
921.16,85,956.26,5141,1096.26,12383,119.26,719
920.16,63,956.21,5018,1096.21,11859,119.21,681
919.16,39,956.16,5077,1096.16,12164,119.16,633
918.16,42,956.11,5257,1096.11,11928,119.11,675
917.16,53,956.06,5274,1096.06,11887,119.06,712
916.16,45,956.01,5298,1096.01,12014,119.01,706
915.16,46,955.96,5314,1095.96,11905,118.96,616
914.16,52,955.91,5321,1095.91,11620,118.91,616
913.16,53,955.86,5356,1095.86,11322,118.86,593
912.16,46,955.81,5255,1095.81,11026,118.81,593
911.16,20,955.76,5332,1095.76,11265,118.76,531
910.16,58,955.71,5388,1095.71,11023,118.71,594
909.16,48,955.66,5422,1095.66,10769,118.66,604
908.16,36,955.61,5556,1095.61,10650,118.61,533
907.16,55,955.56,5593,1095.56,10758,118.56,511
906.16,41,955.51,5462,1095.51,10597,118.51,623
905.16,52,955.46,5671,1095.46,10146,118.46,517
904.16,32,955.41,5433,1095.41,10279,118.41,580
903.16,57,955.36,5546,1095.36,10337,118.36,524
902.16,37,955.31,5566,1095.31,10025,118.31,528
901.16,46,955.26,5509,1095.26,10110,118.26,574
900.16,25,955.21,5573,1095.21,10308,118.21,466
899.16,46,955.16,5642,1095.16,9960,118.16,486
898.16,54,955.11,5580,1095.11,10069,118.11,514
897.16,38,955.06,5877,1095.06,9840,118.06,579
896.16,77,955.01,5997,1095.01,9639,118.01,591
895.16,89,954.96,6079,1094.96,9365,117.96,566
894.16,27,954.91,6004,1094.91,9302,117.91,522
893.16,65,954.86,6145,1094.86,9334,117.86,474
892.16,41,954.81,6325,1094.81,9060,117.81,423
891.16,50,954.76,6131,1094.76,8894,117.76,428
890.16,73,954.71,6152,1094.71,9073,117.71,478
889.16,71,954.66,6241,1094.66,8826,117.66,480
888.16,49,954.61,6357,1094.61,8622,117.61,478
887.16,38,954.56,6545,1094.56,8550,117.56,410
886.16,65,954.51,6661,1094.51,8439,117.51,454
885.16,74,954.46,6917,1094.46,8458,117.46,544
884.16,48,954.41,7102,1094.41,8065,117.41,483
883.16,73,954.36,7209,1094.36,8116,117.36,491
882.16,72,954.31,7496,1094.31,7845,117.31,495
881.16,70,954.26,7517,1094.26,7804,117.26,473
880.16,68,954.21,7336,1094.21,7827,117.21,455
879.16,37,954.16,7561,1094.16,7716,117.16,466
878.16,60,954.11,8124,1094.11,7674,117.11,443
877.16,50,954.06,8318,1094.06,7464,117.06,411
876.16,41,954.01,8618,1094.01,7386,117.01,397
875.16,67,953.96,8460,1093.96,7589,116.96,409
874.16,54,953.91,8711,1093.91,7307,116.91,379
873.16,72,953.86,8940,1093.86,6996,116.86,412
872.16,83,953.81,9089,1093.81,6898,116.81,405
871.16,61,953.76,9460,1093.76,7136,116.76,429
870.16,32,953.71,9696,1093.71,7062,116.71,453
869.16,22,953.66,10186,1093.66,6967,116.66,459
868.16,46,953.61,10738,1093.61,6629,116.61,438
867.16,60,953.56,11160,1093.56,6462,116.56,427
866.16,59,953.51,11598,1093.51,6474,116.51,434
865.16,53,953.46,12213,1093.46,6636,116.46,486
864.16,59,953.41,12355,1093.41,6512,116.41,461
863.16,66,953.36,12686,1093.36,6416,116.36,441
862.16,66,953.31,13570,1093.31,6264,116.31,414
861.16,27,953.26,14053,1093.26,6299,116.26,382
860.16,32,953.21,15204,1093.21,6210,116.21,372
859.16,33,953.16,16020,1093.16,6190,116.16,441
858.16,36,953.11,16598,1093.11,5928,116.11,418
857.16,57,953.06,17284,1093.06,5987,116.06,402
856.16,62,953.01,17905,1093.01,5701,116.01,340
855.16,62,952.96,19141,1092.96,5773,115.96,386
854.16,34,952.91,20467,1092.91,6008,115.91,401
853.16,69,952.86,21280,1092.86,5824,115.86,323
852.16,37,952.81,22061,1092.81,5672,115.81,364
851.16,45,952.76,22433,1092.76,5516,115.76,316
850.16,49,952.71,23279,1092.71,5299,115.71,332
849.16,91,952.66,23529,1092.66,4970,115.66,352
848.16,56,952.61,23519,1092.61,5147,115.61,386
847.16,45,952.56,23391,1092.56,5477,115.56,373
846.16,46,952.51,23385,1092.51,5512,115.51,368
845.16,50,952.46,22954,1092.46,5255,115.46,330
844.16,51,952.41,22135,1092.41,5127,115.41,356
843.16,39,952.36,21522,1092.36,5133,115.36,367
842.16,27,952.31,20481,1092.31,4966,115.31,302
841.16,63,952.26,19661,1092.26,5070,115.26,405
840.16,35,952.21,18678,1092.21,4963,115.21,460
839.16,70,952.16,17914,1092.16,4914,115.16,396
838.16,86,952.11,16895,1092.11,4742,115.11,369
837.16,27,952.06,15697,1092.06,4682,115.06,392
836.16,49,952.01,14481,1092.01,4729,115.01,347
835.16,40,951.96,13574,1091.96,4951,114.96,383
834.16,46,951.91,12708,1091.91,4805,114.91,370
833.16,68,951.86,12147,1091.86,4670,114.86,331
832.16,31,951.81,11647,1091.81,4537,114.81,329
831.16,84,951.76,10649,1091.76,4557,114.76,308
830.16,47,951.71,10223,1091.71,4373,114.71,318
829.16,25,951.66,9740,1091.66,4468,114.66,351
828.16,13,951.61,9491,1091.61,4545,114.61,421
827.16,37,951.56,9082,1091.56,4519,114.56,354
826.16,57,951.51,8563,1091.51,4444,114.51,350
825.16,63,951.46,8162,1091.46,4202,114.46,342
824.16,68,951.41,7971,1091.41,4499,114.41,325
823.16,80,951.36,7828,1091.36,4392,114.36,351
822.16,52,951.31,7549,1091.31,4147,114.31,345
821.16,52,951.26,7327,1091.26,4145,114.26,373
820.16,32,951.21,7259,1091.21,4188,114.21,374
819.16,70,951.16,6966,1091.16,4204,114.16,405
818.16,31,951.11,6550,1091.11,4171,114.11,343
817.16,53,951.06,6558,1091.06,4192,114.06,333
816.16,66,951.01,6284,1091.01,4086,114.01,349
815.16,62,950.96,6197,1090.96,3888,113.96,299
814.16,99,950.91,6262,1090.91,3948,113.91,287
813.16,61,950.86,6229,1090.86,4015,113.86,296
812.16,80,950.81,5828,1090.81,4000,113.81,360
811.16,36,950.76,5781,1090.76,3644,113.76,350
810.16,72,950.71,5778,1090.71,3693,113.71,362
809.16,61,950.66,5745,1090.66,3826,113.66,388
808.16,36,950.61,5645,1090.61,3778,113.61,401
807.16,40,950.56,5689,1090.56,3593,113.56,418
806.16,61,950.51,5795,1090.51,3631,113.51,374
805.16,45,950.46,5495,1090.46,3796,113.46,338
804.16,44,950.41,5534,1090.41,3469,113.41,359
803.16,25,950.36,5342,1090.36,3390,113.36,269
802.16,40,950.31,5444,1090.31,3463,113.31,345
801.16,21,950.26,5445,1090.26,3501,113.26,377
800.16,54,950.21,5287,1090.21,3608,113.21,365
799.16,98,950.16,5256,1090.16,3376,113.16,371
798.16,42,950.11,5044,1090.11,3445,113.11,316
797.16,96,950.06,5013,1090.06,3555,113.06,346
796.16,47,950.01,5034,1090.01,3492,113.01,300
795.16,54,949.96,5118,1089.96,3348,112.96,244
794.16,41,949.91,4952,1089.91,3424,112.91,340
793.16,42,949.86,4785,1089.86,3366,112.86,323
792.16,64,949.81,4474,1089.81,3371,112.81,348
791.16,27,949.76,4670,1089.76,3402,112.76,327
790.16,42,949.71,4536,1089.71,3213,112.71,399
789.16,97,949.66,4587,1089.66,3321,112.66,387
788.16,46,949.61,4531,1089.61,3272,112.61,404
787.16,59,949.56,4419,1089.56,3307,112.56,354
786.16,46,949.51,4382,1089.51,3397,112.51,342
785.16,29,949.46,4528,1089.46,3173,112.46,311
784.16,57,949.41,4608,1089.41,3120,112.41,306
783.16,78,949.36,4473,1089.36,3202,112.36,301
782.16,46,949.31,4424,1089.31,3177,112.31,328
781.16,65,949.26,4375,1089.26,3230,112.26,372
780.16,25,949.21,4275,1089.21,3235,112.21,353
779.16,53,949.16,4136,1089.16,3209,112.16,280
778.16,20,949.11,4263,1089.11,2870,112.11,229
777.16,40,949.06,4264,1089.06,3209,112.06,334
776.16,37,949.01,4312,1089.01,3313,112.01,330
775.16,85,948.96,4330,1088.96,3357,111.96,352
774.16,32,948.91,4257,1088.91,3052,111.91,316
773.16,36,948.86,4262,1088.86,2957,111.86,330
772.16,18,948.81,4102,1088.81,3099,111.81,393
771.16,32,948.76,4158,1088.76,3209,111.76,377
770.16,43,948.71,4155,1088.71,3074,111.71,398
769.16,88,948.66,4112,1088.66,2865,111.66,400
768.16,17,948.61,4141,1088.61,2955,111.61,332
767.16,89,948.56,4178,1088.56,3005,111.56,328
766.16,34,948.51,4243,1088.51,2965,111.51,295
765.16,81,948.46,4135,1088.46,3011,111.46,327
764.16,52,948.41,4063,1088.41,3045,111.41,330
763.16,37,948.36,4086,1088.36,2938,111.36,316
762.16,35,948.31,4231,1088.31,2971,111.31,350
761.16,76,948.26,4193,1088.26,2913,111.26,352
760.16,53,948.21,4149,1088.21,2772,111.21,359
759.16,51,948.16,4194,1088.16,2914,111.16,289
758.16,71,948.11,4272,1088.11,2983,111.11,271
757.16,104,948.06,4201,1088.06,3010,111.06,317
756.16,24,948.01,4243,1088.01,3007,111.01,325
755.16,78,947.96,4151,1087.96,3046,110.96,384
754.16,71,947.91,3956,1087.91,2890,110.91,410
753.16,71,947.86,4121,1087.86,2826,110.86,470
752.16,66,947.81,4120,1087.81,2818,110.81,364
751.16,46,947.76,4059,1087.76,2841,110.76,307
750.16,54,947.71,3834,1087.71,2877,110.71,331
749.16,32,947.66,4056,1087.66,3048,110.66,280
748.16,78,947.61,4153,1087.61,2761,110.61,304
747.16,49,947.56,4176,1087.56,2716,110.56,303
746.16,33,947.51,4140,1087.51,2874,110.51,299
745.16,35,947.46,4032,1087.46,2995,110.46,325
744.16,44,947.41,4011,1087.41,2674,110.41,308
743.16,55,947.36,4049,1087.36,2651,110.36,312
742.16,57,947.31,4038,1087.31,2716,110.31,310
741.16,46,947.26,4273,1087.26,2739,110.26,338
740.16,35,947.21,4077,1087.21,2797,110.21,332
739.16,33,947.16,4057,1087.16,2723,110.16,323
738.16,102,947.11,4148,1087.11,2700,110.11,297
737.16,26,947.06,4370,1087.06,2552,110.06,317
736.16,49,947.01,4202,1087.01,2546,110.01,297
735.16,72,946.96,4239,1086.96,2642,109.96,344
734.16,59,946.91,4116,1086.91,2664,109.91,352
733.16,71,946.86,4073,1086.86,2599,109.86,288
732.16,30,946.81,4064,1086.81,2523,109.81,302
731.16,69,946.76,4031,1086.76,2606,109.76,337
730.16,67,946.71,4162,1086.71,2509,109.71,333
729.16,40,946.66,4336,1086.66,2527,109.66,312
728.16,46,946.61,4401,1086.61,2509,109.61,322
727.16,40,946.56,4118,1086.56,2699,109.56,280
726.16,71,946.51,4161,1086.51,2591,109.51,319
725.16,13,946.46,4045,1086.46,2508,109.46,298
724.16,60,946.41,4094,1086.41,2455,109.41,347
723.16,86,946.36,4165,1086.36,2567,109.36,365
722.16,31,946.31,4156,1086.31,2532,109.31,394
721.16,62,946.26,4139,1086.26,2473,109.26,364
720.16,39,946.21,3952,1086.21,2490,109.21,327
719.16,40,946.16,4032,1086.16,2272,109.16,314
718.16,61,946.11,3917,1086.11,2435,109.11,302
717.16,48,946.06,4014,1086.06,2695,109.06,332
716.16,52,946.01,3980,1086.01,2675,109.01,324
715.16,44,945.96,3923,1085.96,2506,108.96,286
714.16,36,945.91,3911,1085.91,2431,108.91,292
713.16,48,945.86,4202,1085.86,2364,108.86,296
712.16,48,945.81,4279,1085.81,2294,108.81,320
711.16,56,945.76,4237,1085.76,2277,108.76,318
710.16,42,945.71,4207,1085.71,2342,108.71,278
709.16,67,945.66,3920,1085.66,2358,108.66,287
708.16,91,945.61,3900,1085.61,2442,108.61,317
707.16,31,945.56,4077,1085.56,2469,108.56,279
706.16,72,945.51,3947,1085.51,2425,108.51,269
705.16,53,945.46,3825,1085.46,2545,108.46,300
704.16,94,945.41,3868,1085.41,2431,108.41,260
703.16,36,945.36,3904,1085.36,2435,108.36,301
702.16,64,945.31,3756,1085.31,2407,108.31,340
701.16,103,945.26,3685,1085.26,2288,108.26,345
700.16,43,945.21,3608,1085.21,2392,108.21,304
699.16,41,945.16,3616,1085.16,2317,108.16,311
698.16,64,945.11,3698,1085.11,2268,108.11,302
697.16,54,945.06,3757,1085.06,2428,108.06,295
696.16,92,945.01,3945,1085.01,2452,108.01,272
695.16,60,944.96,3846,1084.96,2272,107.96,295
694.16,70,944.91,3618,1084.91,2201,107.91,307
693.16,47,944.86,3726,1084.86,2271,107.86,344
692.16,69,944.81,3578,1084.81,2371,107.81,401
691.16,68,944.76,3734,1084.76,2151,107.76,350
690.16,71,944.71,3623,1084.71,2253,107.71,333
689.16,106,944.66,3727,1084.66,2322,107.66,261
688.16,39,944.61,3730,1084.61,2394,107.61,291
687.16,58,944.56,3738,1084.56,2440,107.56,283
686.16,62,944.51,3861,1084.51,2313,107.51,314
685.16,52,944.46,3732,1084.46,2275,107.46,356
684.16,50,944.41,3613,1084.41,2193,107.41,345
683.16,46,944.36,3707,1084.36,2169,107.36,375
682.16,84,944.31,3683,1084.31,2378,107.31,312
681.16,55,944.26,3718,1084.26,2363,107.26,277
680.16,49,944.21,3631,1084.21,2281,107.21,306
679.16,24,944.16,3625,1084.16,2203,107.16,272
678.16,60,944.11,3670,,,107.11,344
677.16,59,944.06,3642,,,107.06,339
676.16,74,944.01,3664,,,107.01,316
675.16,94,943.96,3682,,,106.96,284
674.16,53,943.91,3540,,,106.91,306
673.16,53,943.86,3564,,,106.86,324
672.16,58,943.81,3588,,,106.81,295
671.16,49,943.76,3596,,,106.76,279
670.16,92,943.71,3627,,,106.71,342
669.16,128,943.66,3608,,,106.66,341
668.16,50,943.61,3691,,,106.61,357
667.16,51,943.56,3591,,,106.56,317
666.16,87,943.51,3590,,,106.51,336
665.16,45,943.46,3688,,,106.46,385
664.16,55,943.41,3609,,,106.41,328
663.16,27,943.36,3617,,,106.36,346
662.16,79,943.31,3544,,,106.31,355
661.16,41,943.26,3505,,,106.26,293
660.16,58,943.21,3494,,,106.21,326
659.16,62,943.16,3366,,,106.16,329
658.16,49,943.11,3391,,,106.11,343
657.16,82,943.06,3321,,,106.06,401
656.16,68,943.01,3297,,,106.01,433
655.16,29,942.96,3332,,,105.96,410
654.16,40,942.91,3276,,,105.91,341
653.16,85,942.86,3345,,,105.86,346
652.16,46,942.81,3355,,,105.81,309
651.16,18,942.76,3479,,,105.76,323
650.16,49,942.71,3220,,,105.71,346
649.16,63,942.66,3199,,,105.66,377
648.16,29,942.61,3259,,,105.61,352
647.16,47,942.56,3287,,,105.56,296
646.16,49,942.51,3314,,,105.51,350
645.16,79,942.46,3197,,,105.46,366
644.16,57,942.41,3024,,,105.41,396
643.16,31,942.36,3152,,,105.36,366
642.16,46,942.31,3027,,,105.31,362
641.16,38,942.26,3052,,,105.26,394
640.16,67,942.21,3276,,,105.21,404
639.16,74,942.16,3309,,,105.16,392
638.16,68,942.11,3125,,,105.11,398
637.16,64,942.06,3149,,,105.06,360
636.16,87,942.01,3108,,,105.01,300
635.16,84,941.96,2927,,,104.96,368
634.16,48,941.91,2730,,,104.91,385
633.16,75,941.86,2832,,,104.86,394
632.16,32,941.81,2840,,,104.81,415
631.16,86,941.76,2858,,,104.76,345
630.16,57,941.71,2815,,,104.71,274
629.16,37,941.66,2762,,,104.66,294
628.16,42,941.61,2957,,,104.61,336
627.16,43,941.56,2882,,,104.56,357
626.16,75,941.51,2791,,,104.51,350
