﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
8.754,788.8283255,142.126125,477.6462125,,121.594,34464.04342,,899.434,128617
8.734,739.0553609,172.7017146,498.7934568,,121.544,35579.37585,,899.409,126963
8.714,758.2486196,179.4225242,539.0505254,,121.494,34748.98236,,899.384,125601
8.694,792.1886079,177.8513575,543.3509825,,121.444,35497.96472,,899.359,127975
8.674,788.9389467,164.7622102,582.5133648,,121.394,34461.32972,,899.334,128592
8.654,870.9745597,175.1949665,566.0514476,,121.344,35028.49389,,899.309,128218
8.634,884.457159,145.0394056,597.4064748,,121.294,34850.74627,,899.284,127588
8.614,898.3381025,165.60923,522.6718524,,121.244,35702.84939,,899.259,127741
8.594,880.6347631,205.5491791,521.8886149,,121.194,36636.36364,,899.234,128292
8.574,901.4907775,201.3534005,542.7950628,,121.144,35770.69199,,899.209,128806
8.554,883.4022616,201.2083517,574.4988135,,121.094,36792.40163,,899.184,128911
8.534,935.080393,187.8945882,584.3809676,,121.044,35746.26866,,899.159,128595
8.514,985.0549062,188.5517774,589.7237659,,120.994,35439.62008,,899.134,125690
8.494,964.7065035,209.1029997,603.5860428,,120.944,36184.53189,,899.109,129128
8.474,931.936489,225.6767804,612.2455036,,120.894,36017.63908,,899.084,129866
8.454,936.7447223,239.6174661,609.8675721,,120.844,36636.36364,,899.059,128332
8.434,953.9622664,232.331238,646.2057719,,120.794,36792.40163,,899.034,127233
8.414,1007.63461,231.2350353,665.6526159,,120.744,37936.22795,,899.009,126553
8.394,1101.085821,190.9260268,669.4527907,,120.694,36252.37449,,898.984,127511
8.374,1050.784681,200.674506,668.125542,,120.644,36628.22252,,898.959,129115
8.354,1065.572625,243.4434405,668.4061058,,120.594,36835.8209,,898.934,127437
8.334,1069.517458,244.6412807,653.8718846,,120.544,37184.53189,,898.909,127424
8.314,1065.905809,254.8502213,707.365704,,120.494,37531.88602,,898.884,130201
8.294,1117.34073,273.5324594,725.1646632,,120.444,37852.10312,,898.859,128760
8.274,1176.182133,239.7503639,691.7407389,,120.394,37970.14925,,898.834,128254
8.254,1120.125354,252.985254,703.4916614,,120.344,38229.30801,,898.809,131005
8.234,1165.594276,233.2189404,730.7690466,,120.294,39316.14654,,898.784,128792
8.214,1163.415529,248.5191177,732.2960736,,120.244,38869.7422,,898.759,126719
8.194,1150.767913,277.5793888,761.4174784,,120.194,39092.26594,,898.734,128487
8.174,1274.764676,248.2407429,832.3224106,,120.144,39877.88331,,898.709,128410
8.154,1291.280601,278.5201856,839.0888256,,120.094,38567.16418,,898.684,128206
8.134,1257.218399,279.9201137,833.4671352,,120.044,39580.7327,,898.659,127565
8.114,1265.385486,271.6989606,814.9020459,,119.994,39241.51967,,898.634,127548
8.094,1297.013196,282.235461,794.3546383,,119.944,39336.49932,,898.609,126183
8.074,1247.836322,296.1033253,855.1068519,,119.894,40586.16011,,898.584,130311
8.054,1254.057623,281.1077117,801.1385212,,119.844,40385.346,,898.559,131281
8.034,1252.724243,318.2819613,860.8360543,,119.794,38303.93487,,898.534,128534
8.014,1308.765269,297.5328065,888.3811152,,119.744,39586.16011,,898.509,128436
7.994,1378.225339,267.3306483,909.4816364,,119.694,39738.12754,,898.484,128552
7.974,1358.575823,273.6344506,836.0272621,,119.644,39883.31072,,898.459,128425
7.954,1360.03888,319.5776385,846.5708568,,119.594,40485.75305,,898.434,131333
7.934,1350.648278,322.5242656,858.550978,,119.544,41685.21031,,898.409,131097
7.914,1405.216127,283.521631,905.3939211,,119.494,40393.48711,,898.384,129481
7.894,1406.32843,261.1005594,875.0759708,,119.444,40892.80868,,898.359,131073
7.874,1451.83006,305.4885519,886.3545655,,119.394,41708.2768,,898.334,130115
7.854,1419.833302,303.0702308,924.2231912,,119.344,41807.327,,898.309,131241
7.834,1493.64568,274.9867326,960.7582297,,119.294,41800.54274,,898.284,129940
7.814,1497.541684,293.7145131,994.3323736,,119.244,42586.16011,,898.259,129700
7.794,1549.705939,298.1102868,944.5735034,,119.194,42763.90773,,898.234,131125
7.774,1538.333272,342.6777056,974.1609633,,119.144,43352.78155,,898.209,131713
7.754,1518.616654,336.058723,998.3260548,,119.094,42725.91588,,898.184,130030
7.734,1531.061208,313.358445,996.2336298,,119.044,43808.68385,,898.159,127224
7.714,1578.793768,310.91767,1016.991573,,118.994,42861.60109,,898.134,126596
7.694,1564.148913,326.1445985,1003.388853,,118.944,44101.76391,,898.109,126653
7.674,1597.95147,352.2548073,1038.071799,,118.894,42755.76662,,898.084,130477
7.654,1651.358221,375.1629721,1006.546054,,118.844,44481.6825,,898.059,127648
7.634,1701.70587,391.7370167,1033.30923,,118.794,44510.17639,,898.034,128346
7.614,1632.690386,408.2040805,1027.213144,,118.744,45132.97151,,898.009,130371
7.594,1639.603991,395.3428488,1072.308003,,118.694,44618.72456,,897.984,129745
7.574,1688.973156,379.3351386,1055.779709,,118.644,45466.75712,,897.959,130204
7.554,1668.212762,378.900062,1037.788703,,118.594,45210.31208,,897.934,130041
7.534,1661.198292,378.6756257,1098.716662,,118.544,46417.91045,,897.909,131560
7.514,1714.267434,336.2515772,1141.885934,,118.494,45351.42469,,897.884,130526
7.494,1703.412698,413.8334116,1136.542827,,118.444,46568.52103,,897.859,131596
7.474,1680.531537,444.4389516,1173.259237,,118.394,46970.14925,,897.834,128302
7.454,1741.563259,418.4273623,1140.923415,,118.344,47915.87517,,897.809,130713
7.434,1704.756103,349.6393647,1110.268004,,118.294,47255.0882,,897.784,129293
7.414,1822.019444,368.8661789,1131.67854,,118.244,47993.21574,,897.759,130096
7.394,1902.159091,416.1191666,1135.819857,,118.194,47523.74491,,897.734,129103
7.374,1811.980315,441.8851343,1147.805076,,118.144,49788.33107,,897.709,130664
7.354,1806.824169,428.6907147,1188.740869,,118.094,49286.29579,,897.684,130432
7.334,1815.620134,401.5480865,1173.599104,,118.044,49590.23066,,897.659,131522
7.314,1878.115638,374.5652053,1296.835693,,117.994,48886.02442,,897.634,133057
7.294,1862.35086,393.1646823,1236.231939,,117.944,49146.54003,,897.609,130221
7.274,1876.812022,410.5045431,1174.782856,,117.894,50137.04206,,897.584,131658
7.254,1937.611438,451.0064629,1201.702725,,117.844,50704.20624,,897.559,131407
7.234,1907.743726,448.5560351,1251.608839,,117.794,50751.69607,,897.534,131787
7.214,1951.510057,465.5628385,1304.882958,,117.744,50274.08412,,897.509,131354
7.194,2001.901455,453.6732673,1281.454614,,117.694,51747.62551,,897.484,131217
7.174,2031.398452,431.8020026,1217.654062,,117.644,51985.07463,,897.459,128961
7.154,2060.918797,462.6077561,1203.099054,,117.594,51811.39756,,897.434,130282
7.134,2018.93702,493.4533357,1317.75643,,117.544,51925.37313,,897.409,128827
7.114,2038.949537,503.9993518,1315.291961,,117.494,53145.18318,,897.384,130420
7.094,2066.925171,417.8879404,1230.116889,,117.444,52975.57666,,897.359,128552
7.074,2102.482554,456.6506201,1313.275765,,117.394,54428.76526,,897.334,131694
7.054,2088.446062,517.873737,1252.214216,,117.344,54188.60244,,897.309,133090
7.034,2152.70821,529.5797355,1342.097435,,117.294,53877.88331,,897.284,130651
7.014,2177.86635,549.6571168,1310.981273,,117.244,55401.62822,,897.259,129517
6.994,2136.364815,523.2474936,1403.009542,,117.194,56310.71913,,897.234,130161
6.974,2124.099667,518.4882872,1348.981046,,117.144,55382.63229,,897.209,128541
6.954,2129.076217,459.7770626,1351.35703,,117.094,55363.63636,,897.184,127199
6.934,2092.575798,499.4422117,1365.895884,,117.044,56061.05834,,897.159,131800
6.914,2099.465754,485.5978853,1462.204149,,116.994,56506.10583,,897.134,130545
6.894,2251.932012,513.532138,1459.184101,,116.944,55852.10312,,897.109,130074
6.874,2211.458284,517.1489894,1425.810991,,116.894,57355.49525,,897.084,129931
6.854,2213.20877,490.9881982,1429.67499,,116.844,56675.71235,,897.059,129914
6.834,2222.520246,484.5220465,1471.584058,,116.794,56919.94573,,897.034,131196
6.814,2244.438433,535.6785244,1429.091483,,116.744,57856.17368,,897.009,131349
6.794,2221.985523,516.4032534,1424.007767,,116.694,57767.97829,,896.984,131115
6.774,2159.778457,512.6700672,1414.045016,,116.644,57215.73948,,896.959,129380
6.754,2173.118196,529.6275928,1429.635463,,116.594,56208.95522,,896.934,130398
6.734,2255.086444,528.31134,1478.307089,,116.544,56739.4844,,896.909,129989
6.714,2286.528374,501.7354593,1423.541024,,116.494,57301.22117,,896.884,128895
6.694,2352.691839,518.4893142,1448.64819,,116.444,57724.55902,,896.859,131174
6.674,2345.443826,547.0503872,1504.150416,,116.394,56056.98779,,896.834,131569
6.654,2379.477147,514.6852947,1479.063466,,116.344,55420.62415,,896.809,132144
6.634,2402.488754,557.8378523,1470.797328,,116.294,57694.70828,,896.784,128987
6.614,2364.07256,540.1930965,1498.830711,,116.244,56683.85346,,896.759,130032
6.594,2339.000642,558.8126597,1539.010896,,116.194,55728.62958,,896.734,130629
6.574,2333.29248,546.4644573,1522.929427,,116.144,57389.41655,,896.709,130604
6.554,2358.787398,579.3961145,1547.696264,,116.094,56085.48168,,896.684,129141
6.534,2382.557972,551.582057,1541.419357,,116.044,55700.13569,,896.659,129587
6.514,2383.08704,567.177935,1559.164396,,115.994,55362.27951,,896.634,129045
6.494,2446.419396,563.0167185,1557.101318,,115.944,57484.3962,,896.609,128697
6.474,2340.776878,550.674567,1487.444928,,115.894,56170.96336,,896.584,127267
6.454,2387.599682,588.144813,1493.477472,,115.844,56469.47083,,896.559,129647
6.434,2456.363018,644.7312068,1498.399271,,115.794,56332.42877,,896.534,130846
6.414,2497.074562,586.8819883,1559.990457,,115.744,55746.26866,,896.509,130547
6.394,2575.228682,548.2510196,1553.309503,,115.694,56360.92266,,896.484,130739
6.374,2524.737551,585.3101164,1564.013671,,115.644,56259.15875,,896.459,132816
6.354,2449.201608,609.1916632,1534.763003,,115.594,56052.91723,,896.434,131368
6.334,2437.765596,616.9980592,1553.163459,,115.544,55928.08684,,896.409,131018
6.314,2466.832258,561.3958393,1586.220937,,115.494,57063.77205,,896.384,130203
6.294,2517.050053,603.9438771,1560.014357,,115.444,57386.70285,,896.359,131618
6.274,2520.399283,649.1608749,1599.668362,,115.394,55818.18182,,896.334,131950
6.254,2502.429203,642.9035065,1567.077687,,115.344,57043.41927,,896.309,128930
6.234,2526.894985,608.7442147,1570.255331,,115.294,56888.73813,,896.284,130330
6.214,2554.287674,586.4829766,1638.092143,,115.244,56983.71777,,896.259,131803
6.194,2480.713482,609.536914,1563.432289,,115.194,56710.9905,,896.234,131873
6.174,2472.79146,566.3598223,1623.054085,,115.144,56922.65943,,896.209,128632
6.154,2442.572027,571.8775454,1684.678353,,115.094,56808.68385,,896.184,131594
6.134,2530.762478,613.6525235,1672.666679,,115.044,56519.67436,,896.159,132455
6.114,2502.914964,623.1108892,1640.007167,,114.994,57453.1886,,896.134,129971
6.094,2488.807764,619.1387794,1656.786328,,114.944,58504.74898,,896.109,129309
6.074,2423.516689,675.6768802,1658.690423,,114.894,58537.31343,,896.084,130335
6.054,2473.11869,679.1885094,1661.190443,,114.844,58510.17639,,896.059,128543
6.034,2598.743672,653.6766304,1633.923073,,114.794,58664.85753,,896.034,132001
6.014,2656.431651,662.0862969,1659.026494,,114.744,59824.96608,,896.009,133068
5.994,2614.533581,623.483234,1638.359335,,114.694,60252.37449,,895.984,133353
5.974,2599.157881,608.6947926,1639.439222,,114.644,60649.93216,,895.959,129473
5.954,2626.026262,659.1900696,1620.816991,,114.594,60290.36635,,895.934,130565
5.934,2543.010889,671.3601638,1679.926525,,114.544,62188.60244,,895.909,129502
5.914,2583.015676,623.1383377,1703.382353,,114.494,60322.9308,,895.884,129059
5.894,2534.662905,626.8828664,1738.333244,,114.444,61776.1194,,895.859,131746
5.874,2556.440498,619.6459404,1735.24582,,114.394,63069.19946,,895.834,131034
5.854,2624.3683,645.4076856,1717.707592,,114.344,63014.92537,,895.809,128754
5.834,2601.246945,624.9080983,1660.578057,,114.294,63877.88331,,895.784,131150
5.814,2552.133261,607.1445911,1666.733303,,114.244,63849.38942,,895.759,131501
5.794,2677.045442,596.8778684,1774.046121,,114.194,64393.48711,,895.734,128380
5.774,2652.996603,626.1102668,1817.922569,,114.144,64340.56988,,895.709,132380
5.754,2645.017117,608.3655962,1746.832688,,114.094,65255.0882,,895.684,130898
5.734,2680.256746,585.3286436,1683.181631,,114.044,66862.95794,,895.659,130777
5.714,2678.501591,604.0666622,1677.851001,,113.994,66115.33243,,895.634,130629
5.694,2698.067007,592.5955761,1680.883498,,113.944,67146.54003,,895.609,131414
5.674,2718.229419,633.7535308,1708.677843,,113.894,68873.81275,,895.584,133178
5.654,2705.84334,669.6367628,1740.17844,,113.844,68195.3867,,895.559,131955
5.634,2663.984382,679.7712445,1772.785875,,113.794,68987.78833,,895.534,130938
5.614,2755.839141,643.842542,1706.092175,,113.744,70264.58616,,895.509,129921
5.594,2609.34831,678.863381,1768.789424,,113.694,70183.17503,,895.484,130569
5.574,2647.661082,670.1884263,1781.129957,,113.644,72979.64722,,895.459,131375
5.554,2649.950681,684.3166849,1792.791316,,113.594,71572.59159,,895.434,131419
5.534,2684.418871,680.9553716,1803.744253,,113.544,72822.25237,,895.409,131344
5.514,2713.874609,630.6344265,1703.942675,,113.494,74636.36364,,895.384,131945
5.494,2669.50214,627.4906794,1727.75555,,113.444,73560.37992,,895.359,130305
5.474,2709.800887,626.5081438,1769.962059,,113.394,75808.68385,,895.334,129561
5.454,2704.967741,657.660074,1711.727284,,113.344,76242.87653,,895.309,130275
